﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Buellton,Administrative,City Manager,,,,140000,144000,,143491,,2746,8800,155037,0,9899,0,14100,23999,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Public Works,Public Works Director,,,,81744,100128,,100128,,17447,5920,123495,0,6846,5868,12600,25314,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Finance,Finance Director,,,,81744,100128,,90034,,3466,15002,108502,0,6302,5402,14100,25804,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Administrative,City Clerk/Human Res,,,,81744,100128,,90084,,3316,15005,108405,0,6306,5405,12600,24311,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Planning,Planning Director,,,,81744,100128,,99744,,,5985,105729,0,6982,5985,12600,25567,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Planning,Assistant Planner,,,,52092,63312,,63294,,,13398,76692,0,4431,3798,14100,22329,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Public Works,Maint/Utility Field Worker III,,,,48840,59376,,59376,1172,2449,9650,72647,0,4457,3907,14100,22464,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Recreation Dept Coordinator,,,,52092,63312,,62694,,2411,7156,72261,0,4389,3762,12600,20751,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Public Works,Maint/Utility Field Worker II,,,,40116,48012,,48012,2174,,14278,64464,0,3378,2983,12600,18961,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Public Works,Maint/Utility Field Worker II,,,,40116,48012,,46627,220,916,13925,61688,0,3257,2878,14100,20235,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Public Works,Maint/Utility Field Worker II,,,,40116,48012,,48012,,,11877,59889,0,3664,3228,14100,20992,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Finance,Accounting Technician II,,,,42660,51864,,50670,,1021,5810,57501,0,3547,3040,12600,19187,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Planning,Planning Technician/Staff Assist,,,,40116,48012,,48012,187,935,5791,54925,0,3370,2889,12600,18859,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Recreation Center Coordinator,,,,42540,51720,,41175,453,,12071,53699,0,2882,2471,14100,19453,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Finance,Accounting Technician Ll,,,,42660,51864,,50270,,,3016,53286,0,3519,3016,12600,19135,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Public Works,Grounds Maint Worker,,,,34968,42516,,41622,1104,829,2491,46046,0,2907,2491,12600,17998,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Public Works,Maint/Utility Field Worker I,,,,32988,40116,,38268,717,,6081,45066,0,2679,1240,14100,18019,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Parks,Part-Time Maintenance,,,,,12000,,17187,,,,17187,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,15023,,,,15023,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Parks,Part-Time Maintenance,,,,,12000,,6351,,,,6351,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,6186,,,,6186,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Council,Council Member,,,,6180,6180,,5280,,,900,6180,0,0,0,4500,4500,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Council,Council Member,,,,6180,6180,,5280,,,900,6180,0,370,0,3000,3370,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Council,Council Member,,,,6180,6180,,5280,,,900,6180,0,370,0,3000,3370,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Council,Council Member,,,,6180,6180,,5280,,,900,6180,0,370,0,3000,3370,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,6126,,,,6126,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Parks,Part-Time Maintenance,,,,,12000,,6011,,,,6011,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Planning,Code Enforcement,,,,,12000,,5670,,,,5670,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,5528,,,,5528,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Council,Council Member,,,,6180,6180,,4400,,,750,5150,0,308,0,4500,4808,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,4302,,,,4302,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,3528,,,,3528,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,2628,,,,2628,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,2511,,,,2511,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,2499,,,,2499,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,2484,,,,2484,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Parks,Part-Time Maintenance,,,,,12000,,2304,,,,2304,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Parks,Part-Time Maintenance,,,,,12000,,1827,,,,1827,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Council,Council Member,,,,6180,6180,,440,,,75,515,0,31,0,0,31,2%@55,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Recreation,Part-Time Recreation Assistant,,,,,12000,,420,,,,420,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,
2011,City,Buellton,Parks,Part-Time Maintenance,,,,,12000,,276,,,,276,0,0,0,0,0,N/A,cityofbuellton.com/departments/human-resources,4847,07/01/2014,Santa Barbara,,,

