﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Manager,False,False,,104400,104400,,104400,,,,104400,9031,5376,,,14407,2%@60,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Assistant  Manager,False,False,,69456,69456,,69456,,,,69456,6008,3612,,18503,28123,2%@60,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician I,False,False,,59400,59400,,59400,,,,59400,5138,4138,,18503,27779,2%@60,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,54000,54000,,54000,,,,54000,4671,2604,,18503,25778,2%@60,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,54000,54000,,54000,,,,54000,4671,2604,,18503,25778,2%@60,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Technician,False,False,,45600,45600,,45600,,,,45600,3461,2511,,18503,24475,2%@62,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,TCMVCD,Secretary,False,False,,12870,12870,,12870,,,,12870,,,,,0,,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement
2021,Special District,Tehama County Mosquito and Vector Control,Governing Board,Trustee,False,False,,,600,,600,,,,600,,,,,0,,tcmvcd.specialdistrict.org,,08/30/2022,Tehama,Pest Control,False,Mosquito Abatement

