﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Manager,,,,81937,81937,81937,,,,,81937,,6555,0,6016,12571,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Field Supervisor,,,,44489,44489,44489,,,,,44489,,3315,0,9960,13275,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditch Tender,,,,23116,23116,23116,,,,,23116,,1833,0,9960,11793,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Secretary,,,,21135,21135,21135,,,,,21135,,1861,0,9960,11821,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Equipment Operator,,,,9869,9869,9869,,,,,9869,,0,0,0,0,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Equipment Operator,,,,2544,2544,2544,,,,,2544,,0,0,0,0,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,,,,,825,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,,,,,900,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,,,,,2269,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,,,,,2550,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation
2009,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,,,,,1030,0,,,,,0,,0,0,0,0,0,,,07/01/2014,Colusa,Water Enterprise,,Irrigation

