﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Dublin San Ramon Services District,Executive,General Manager,,,,214692,260964,260635,,,,,260635,,,,18500,18500,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Organizational Services,Organizational Services Manager,,,,147708,179544,186608,,,,,186608,,,,2643,2643,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,District Engineer / Assistant General Manager,,,,155496,189000,186183,,,,,186183,,,,13855,13855,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Operations Manager,,,,147708,179544,176726,,,,,176726,,,,13855,13855,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Financial Services,Financial Services Manager,,,,147708,179544,175626,,,,,175626,,,,16516,16516,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Water/Wastewater Systems Operator IV - On Call,,,,78588,95520,174550,,,,,174550,,,650,18317,18967,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Water/Wastewater Systems Operator IV - On Call,,,,78588,95520,163578,,,,,163578,,,,18307,18307,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Water/Wastewater Systems Operator VI,,,,86652,105312,159448,,,,,159448,,,2080,2643,4723,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Principal Engineer - Supervisor,,,,129072,156876,157375,,,,,157375,,,,2575,2575,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Principal Engineer - Supervisor,,,,129072,156876,150970,,,,,150970,,,,13867,13867,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Financial Services,Information Services Supervisor,,,,124380,151176,150700,,,,,150700,,,,13855,13855,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Wastewater Treatment Plan Operations Supervisor,,,,127776,155304,150509,,,,,150509,,,,18500,18500,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Water/Wastewater Systems Operator V,,,,82524,100296,144476,,,,,144476,,,4125,13734,17859,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Wastewater Treatment Plan Operator III,,,,76668,93192,142880,,,,,142880,,,4125,14167,18292,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Executive,Executive Services Supervisor,,,,114228,138840,141414,,,,,141414,,,,13867,13867,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Financial Services,Financial Services Supervisor,,,,114624,139320,138986,,,,,138986,,,,18482,18482,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Electrical Engineer- Supervisor,,,,117324,142608,137465,,,,,137465,,,,18500,18500,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Wastewater Treatment Plan Operator III,,,,76668,93192,134073,,,,,134073,,,3250,2643,5893,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Mechanical Engineer - Supervisor,,,,117324,142608,131666,,,,,131666,,,,18173,18173,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Senior Civil Engineer - Subject Matter Expert,,,,103368,125628,131354,,,,,131354,,,8250,18500,26750,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Senior Civil Engineer - Supervisor,,,,117324,142608,131098,,,,,131098,,,4504,18500,23004,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Organizational Services,Human Resources Supervisor,,,,112464,136680,129441,,,,,129441,,,,2643,2643,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Organizational Services,Community Affairs Supervisor,,,,107064,130140,126082,,,,,126082,,,,13867,13867,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Laboratory Supervisor,,,,104844,127440,122762,,,,,122762,,,4312,9304,13616,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Financial Services,Information Technician Analyst II,,,,88488,107556,120715,,,,,120715,,,8250,1677,9927,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Organizational Services,Safety Officer,,,,87108,105876,119492,,,,,119492,,,8250,9679,17929,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Associate Civil Engineer - Subject Matter Expert,,,,93972,114216,118218,,,,,118218,,,8250,18500,26750,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Wastewater Treatment Plan Operator III,,,,76668,93192,117963,,,,,117963,,,1300,16061,17361,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Wastewater Treatment Plan Operator III,,,,76668,93192,116250,,,,,116250,,,,13734,13734,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Wastewater Treatment Plan Operator III,,,,76668,93192,115514,,,,,115514,,,2113,18317,20430,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Financial Services,Customer Services Supervisor,,,,96348,117120,114088,,,,,114088,,,,18482,18482,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Field Operations Supervisor,,,,103920,126300,110201,,,,,110201,,,,18497,18497,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Wastewater Treatment Plan Operator III,,,,76668,93192,109728,,,,,109728,,,,18317,18317,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Associate Civil Engineer - Subject Matter Expert,,,,93972,114216,107912,,,,,107912,,,1300,18500,19800,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Co-Generation Specialist,,,,84060,102180,106705,,,,,106705,,,4125,18317,22442,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Financial Services,Information Technician Analyst II,,,,88488,107556,105994,,,,,105994,,,,2575,2575,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Environmental Compliance Insp II - Pretreatment,,,,78552,95448,105123,,,,,105123,,,3250,2643,5893,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Organizational Services,Human Resources Analyst II,,,,82452,100236,104777,,,,,104777,,,8250,14293,22543,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Assistant Engineer,,,,81708,99324,104648,,,,,104648,,,8250,7032,15282,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Senior Environmental Compliance Inspector,,,,84972,103284,103876,,,,,103876,,,65,2643,2708,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Construction Inspector II,,,,79116,96168,103285,,,,,103285,,,325,1677,2002,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Operations Control System Specialist,,,,84360,102540,101753,,,,,101753,,,4121,13734,17855,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Organizational Services,Community Affairs Specialist II,,,,77964,94752,101375,,,,,101375,,,8250,2643,10893,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Water/Wastewater Systems Operator IV - On Call,,,,78588,95520,100642,,,,,100642,,,,2643,2643,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Organizational Services,Graphic Designer,,,,77964,94752,100482,,,,,100482,,,8250,13867,22117,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Electrical/Electronic Technician,,,,86964,105684,100398,,,,,100398,,,4125,13025,17150,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Financial Services,Accountant II,,,,77340,94008,100384,,,,,100384,,,8250,18500,26750,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Environmental Chemist II,,,,76440,92904,100341,,,,,100341,,,8250,7032,15282,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Financial Services,Financial Analyst,,,,84672,102936,99373,,,,,99373,,,8250,6958,15208,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Wastewater Treatment Plan Operator II,,,,69708,84720,98989,,,,,98989,,,1300,1434,2734,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Environmental Compliance Insp II - Clean Water,,,,78552,95448,98796,,,,,98796,,,4125,4589,8714,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Administrative Analyst I,,,,74208,90192,97597,,,,,97597,,,8250,1677,9927,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Mechanic - Crane Certfied,,,,80160,97428,97243,,,,,97243,,,2200,18034,20234,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Environmental Chemist II,,,,76440,92904,96416,,,,,96416,,,7916,18500,26416,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Instrumentation Technician,,,,79044,96084,95688,,,,,95688,,,2925,18307,21232,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Clean Water Programs Specialist,,,,84072,102192,95569,,,,,95569,,,6035,0,6035,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Electrician,,,,77316,93996,95175,,,,,95175,,,3750,18317,22067,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Operations Control System Specialist,,,,84360,102540,94998,,,,,94998,,,130,18317,18447,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Instrumentation Technician,,,,79044,96084,94628,,,,,94628,,,,18317,18317,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Construction Inspector II,,,,79116,96168,94509,,,,,94509,,,,18317,18317,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Wastewater Treatment Plan Operator III,,,,76668,93192,94272,,,,,94272,,,,18097,18097,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Environmental Compliance Insp II - Pretreatment,,,,78552,95448,93845,,,,,93845,,,975,6960,7935,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Engineering,Senior Engineer Technician / GIS Specialist,,,,80496,97848,93832,,,,,93832,,,,18317,18317,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Water/Wastewater Systems Operator IV,,,,76668,93192,93493,,,,,93493,,,4125,13734,17859,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Senior Mechanic,,,,78216,95052,92550,,,,,92550,,,325,13737,14062,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Electrician,,,,77316,93996,92394,,,,,92394,,,,13675,13675,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Wastewater Treatment Plan Operator II,,,,69708,84720,92278,,,,,92278,,,1300,13734,15034,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Water/Wastewater Systems Operator IV,,,,76668,93192,91775,,,,,91775,,,406,18317,18723,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Dublin San Ramon Services District,Operations,Mechanic II - Crane Certified,,,,72876,88584,90843,,,,,90843,,,4125,13734,17859,2.7% @ 55,http://www.dsrsd.com/careers/compensation-and-benefits,0,07/12/2016,Alameda,Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services