﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Big Bear Airport District,Administrative,General Manager,False,False,,65000,100000,,86466,0,0,0,86466,10097,5667,776,15946,32486,2% @ 55,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Clerical,Office Manager,False,False,,,,,60971,17474,0,0,78445,7753,4277,12618,9582,34230,2% @ 55,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Maintenance,Maintenance Worker III,False,False,,52000,66560,,70926,2477,0,0,73403,9325,5107,3005,19149,36586,2% @ 55,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Maintenance,Maintenance Worker III,False,False,,52000,66560,,57225,5914,0,0,63139,7263,4006,3005,19149,33423,2% @ 55,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Clerical,Administrative Clerk,False,False,,37440,52000,,47390,2403,0,0,49793,2244,0,3000,12000,17244,2% @ 62,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Clerical,P/T Clerical,False,False,,11000,18000,,16039,0,0,0,16039,0,0,0,0,0,N/A,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Maintenance,P/T Janitor,False,False,,11000,18000,,13846,0,0,0,13846,0,0,0,0,0,N/A,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Maintenance,P/T Janitor,False,False,,11000,18000,,8236,0,0,0,8236,0,0,0,0,0,N/A,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,0,4800,,4000,0,0,0,4000,0,0,0,0,0,N/A,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,0,4800,,3700,0,0,0,3700,0,0,0,0,0,N/A,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,0,4800,,3600,0,0,0,3600,0,0,0,0,0,N/A,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,0,4800,,3100,0,0,0,3100,0,0,0,0,0,N/A,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport
2015,Special District,Big Bear Airport District,Governing Officers,Director,True,False,,0,4800,,3000,0,0,0,3000,0,0,0,0,0,N/A,,,07/01/2016,San Bernardino,Airport Enterprise,,Airport

