﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Soledad,City Manager,City Manager,,,,165637,165637,,167489,,,3838,171327,13474,,1846,15422,30742,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Chief,,,,120545,143752,,143751,,3462,2196,149409,32160,4212,,1224,37596,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Successor Agency,Com/Eco Development Dir.,,,,114805,136907,,127820,,,1192,129012,8343,1275,,12438,22056,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Sergeant,,,,85653,102142,,96580,14487,,7136,118203,22511,,,13261,35772,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Commander,,,,94432,112612,,110571,,,7555,118126,26051,1031,,15519,42601,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Public Works Admin,Public Works Director,,,,109338,130387,,111941,,,1476,113417,9041,1031,,7526,17598,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Sergeant,,,,85653,102142,,96814,15366,,828,113008,21497,,,15472,36969,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,WQG Admin,Water Resources Manager,,,,86493,103145,,102277,,,516,102793,8240,2063,,15156,25459,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,70215,26114,,4435,100764,16188,,,15207,31395,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,71430,17700,,2561,91691,16299,,,15207,31506,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,PW-Parks,Water Rec Chief Plant Operator,,,,69464,82837,,85696,1342,,3334,90372,6417,1606,,14847,22870,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,65225,24168,,756,90149,14477,,,6978,21455,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,64922,13658,8926,2426,89932,14831,,,14557,29388,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,80665,8212,,802,89679,17954,,,15349,33303,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,80635,3349,,5467,89451,18888,,,15349,34237,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,72530,12205,,2592,87327,16541,,,15207,31748,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Building/Development Services,Building Official,,,,82374,98233,,79112,,3462,502,83076,6428,1610,,1037,9075,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Management Analyst/Grants Coordinator,,,,69464,82837,,81563,,,985,82548,6675,1671,,7992,16338,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,73387,7881,,782,82050,16279,,,15207,31486,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,69555,9193,,2558,81306,15900,,,14741,30641,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Water Operations,Water System Supervisor,,,,64542,76968,,75927,,,1607,77534,6271,1570,,15180,23021,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,73097,,,1887,74984,10255,,,11139,21394,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,WQG Admin,Laboratory Director,,,,69464,82837,,74069,,,897,74966,6010,1505,,7834,15349,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,69445,1009,1758,2692,74904,15054,,,7908,22962,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,69168,3700,,779,73647,15419,,,7705,23124,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Wastewater Operate,Water Reclamation Operator II,,,,55984,66762,,66468,3110,,3018,72596,5622,1407,,15109,22138,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,WQG Admin,Principal Laboratory Analyst,,,,60005,71558,,63995,,7096,84,71175,5110,1280,,14515,20905,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Water Operations,Water Systems Operator,,,,55984,66762,,66462,731,,1467,68660,5083,1273,,7588,13944,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Wastewater Operate,Water Reclamation Operator II,,,,55984,66762,,65984,1015,,1374,68373,5422,1357,,13232,20011,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Finance Dept.,Finance Director,,,,109338,130387,,55916,,11833,604,68353,4478,1215,,7231,12924,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Public Works Admin,Public Works Supervisor,,,,54427,64905,,64054,2270,,244,66568,5195,1301,,7655,14151,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Finance Dept.,Accountant,,,,67770,80816,,58433,,2636,39,61108,4713,1181,,13433,19327,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Pd Records Supervisor,,,,48162,57435,,56842,1087,,1920,59849,4753,1190,,7578,13521,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Old PW,Water Systems Operator,,,,55984,66762,,54617,2128,,1485,58230,4114,1030,,15022,20166,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Fleet,Maintenance/Mechanic,,,,46058,54925,,53988,2311,,755,57054,3794,949,,12742,17485,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Old PW,Water Reclamation Operator I,,,,48361,57672,,53416,1251,,2206,56873,4506,1128,,12695,18329,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Fleet,Maintenance/Mechanic,,,,46058,54925,,54305,442,,778,55525,4464,1117,,14985,20566,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Wastewater Operate,Utility Maintenance/Industrial Elect,,,,46058,54925,,53157,144,,495,53796,4352,1089,,14648,20089,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,48049,748,3462,22,52281,3898,976,,507,5381,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,WQG Admin,Administrative Secretary-Ut,,,,41776,49819,,49226,1787,,804,51817,4056,1015,,14931,20002,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Human Resources,Human Resource Technician,,,,42238,50370,,48799,969,1758,28,51554,3953,0,,4864,8817,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Wastewater Operate,Utility Maintenance/Industrial Elect,,,,46058,54925,,50895,379,,30,51304,4130,1034,,14625,19789,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Public Works Admin,Administrative Secretary - Cd,,,,41776,49819,,49076,54,,1230,50360,4078,1021,,14931,20030,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Police Officer,,,,62320,77662,,38953,2655,7963,409,49980,8693,,,4149,12842,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Police Department,Property And Evidence Tech,,,,36990,44111,,43475,673,3462,1296,48906,3627,908,,462,4997,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,City Manager,Executive Assistant To Cm,,,,43269,51599,,46038,2483,,17,48538,3730,,,8348,12078,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,47990,123,,41,48154,3894,975,,7485,12354,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,47932,,,25,47957,3889,974,,7671,12534,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Finance Dept.,Accounting Assistant,,,,40782,48633,,35568,374,11151,632,47725,2907,730,,5476,9113,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Animal Control,Animal Control,,,,40782,48633,,44025,64,,1345,45434,3663,918,,7197,11778,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,WQG Admin,Utility Maintenance/Industrial Elect,,,,46058,54925,,44224,483,,252,44959,3602,901,,14617,19120,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Finance Dept.,Accounting Assistant,,,,40782,48633,,35428,324,7566,1167,44485,2939,738,,5495,9172,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,43729,70,,28,43827,3554,891,,7485,11930,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Finance Dept.,Finance Director - Interim,,,,109338,130387,,39619,,,,39619,0,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,PW-Parks,Para Transit Driver,,,,36990,44111,,22751,5684,7709,2904,39048,1866,471,,8009,10346,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,City Clerk,Office Assistant,,,,31953,38105,,22250,48,5604,1369,29271,1903,480,,4540,6923,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Finance Dept.,Accounting Assistant,,,,40782,48633,,23006,26,4651,667,28350,1906,481,,5559,7946,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Old PW,Water Reclamation Shift Supervisor,,,,60005,71558,,19367,1679,6923,251,28220,1534,387,,4654,6575,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Planning/Comm Development,Senior Planner,,,,55754,66488,,9461,,15258,,24719,763,192,,2473,3428,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Finance Dept.,Accountant - Temp,,,,67770,80816,,23546,,,,23546,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,22952,,82,68,23102,1329,335,,4318,5982,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Low & Mod Asset Fd,Economic Development,,,,54427,64905,,11291,,8481,148,19920,922,232,,1342,2496,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Public Works Admin,Maintenance Worker,,,,40782,48633,,13366,988,,556,14910,1123,278,,2711,4112,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Community Development,Community Development Director,,,,114805,136907,,14466,,,150,14616,1178,,,1109,2287,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Public Works Admin,Administrative Secretary - Pw,,,,41776,49819,,7223,249,3889,224,11585,599,151,,1147,1897,2% of 60,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,City Council,Mayor,,,,7344,7344,,7374,,,,7374,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,City Council,Council Member,,,,6144,6144,,5989,,,,5989,0,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,City Council,Council Member,,,,6144,6144,,5850,,,,5850,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,City Council,Council Member,,,,6144,6144,,5836,,,,5836,,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,City Council,Council Member,,,,6144,6144,,5836,,,,5836,0,,,,0,N/A,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Fire Department,Fire Engineer,,,,64542,76968,,2423,1141,1941,76,5581,552,47,,,599,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Fire Department,Fire Captain,,,,69464,82837,,1821,177,2250,74,4322,419,37,,,456,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Fire Department,Fire Captain,,,,69464,82837,,2503,150,1505,77,4235,569,50,,,619,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Fire Department,Fire Engineer,,,,64542,76968,,2326,112,1489,77,4004,530,47,,,577,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Fire Department,Fire Engineer,,,,64542,76968,,1619,114,1759,29,3521,364,32,,,396,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Fire Department,Firefighter,,,,49367,58871,,1779,1152,,29,2960,399,35,,,434,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Fire Department,Fire Engineer,,,,64542,76968,,2503,171,,31,2705,559,49,,,608,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,
2012,City,Soledad,Fire Department,Firefighter,,,,49367,58871,,1294,91,,29,1414,292,25,,,317,3% of 55,https://cityofsoledad.com/our-city/city-departments/human-resources/,25430,07/01/2014,Monterey,,,

