﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Lakeside Water District,General Manager,General Manager,False,False,,,,,147862,,7344,,155206,16361,,,19345,35706,3%@60,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Operations,Operations Supervisor,False,False,,,,,99074,8813,1058,,108945,10963,,,19017,29980,3%@60,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Admin,Treasurer,False,False,,,,,100846,,864,,101710,11159,,,19017,30176,3%@60,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Operations,System Operator,False,False,,,,,63693,7884,1058,,72635,7048,,,6777,13825,3%@60,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Operations,Utility Worker 3,False,False,,,,,61101,5559,2253,,68913,6761,,,6783,13544,3%@60,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Operations,Utility Worker 2,False,False,,,,,55474,4786,1058,,61318,6138,,,18987,25125,3%@60,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,54433,5753,1058,,61244,6023,,,6963,12986,3%@60,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,,,56534,,3018,,59552,6256,,,19017,25273,3%@60,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,,,54393,,1930,,56323,6019,,,12507,18526,3%@60,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,47944,5883,1058,,54885,1822,,,6763,8585,1.5%@65,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,37366,731,529,,38626,1420,,,6763,8183,1.5%@65,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,15732,,529,,16261,,,,,0,,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,8418,,,,8418,,,,,0,,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1625,,,,1625,180,,,23958,24138,3%@60,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1625,,,,1625,,,,23958,23958,,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1625,,,,1625,,,,6313,6313,,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1500,,,,1500,,,,17648,17648,,,,09/19/2017,San Diego,Water Enterprise,,Irrigation
2016,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1375,,,,1375,,,,17648,17648,,,,09/19/2017,San Diego,Water Enterprise,,Irrigation

