﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bard Water District,Administration,General Manager,False,False,,85289,85289,,85289,,,,85289,,,6626,7000,13626,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Concrete Mason,False,False,,60951,60951,,60951,,,,60951,,,4412,7000,11412,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Administration,Office Manager,False,False,,58396,58396,,58396,,,,58396,,,4286,7000,11286,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Water Master,False,False,,52266,52266,,52266,,,,52266,,,4350,7000,11350,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Mechanic,False,False,,49672,49672,,49672,,,,49672,,,3596,7000,10596,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Administration,IT - Automation,False,False,,48916,48916,,48916,,,,48916,,,3541,7000,10541,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Ditchrider,False,False,,47203,47203,,47203,,,,47203,,,3665,7000,10665,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Ditchrider,False,False,,46421,46421,,46421,,,,46421,,,3802,7000,10802,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Equipment Operator,False,False,,45357,45357,,45357,,,,45357,,,3442,7000,10442,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Ditchrider,False,False,,44758,44758,,44758,,,,44758,,,3632,7000,10632,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Ditchrider,False,False,,44567,44567,,44567,,,,44567,,,3226,7000,10226,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Administration,Clerical,False,False,,35432,35432,,35432,,,,35432,,,2776,7000,9776,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Administration,Grants Writer,False,False,,30796,30796,,30796,,,,30796,,,1810,7000,8810,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Weed Control,False,False,,30371,30371,,30371,,,,30371,,,2288,7000,9288,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Administration,Clerical,False,False,,29703,29703,,29703,,,,29703,,,2150,7000,9150,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Maintenance/Helper,False,False,,24266,24266,,24266,,,,24266,,,1934,7000,8934,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Metal Gates,False,False,,23366,23366,,23366,,,,23366,,,2249,7000,9249,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Administration,Grants Writer,False,False,,22200,22200,,22200,,,,22200,,,,,0,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Equipment Operator,False,False,,20546,20546,,20546,,,,20546,,,1546,3200,4746,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Concrete Mason,False,False,,20158,20158,,20158,,,,20158,,,1345,2300,3645,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Gopher Trapper,False,False,,9714,9714,,9714,,,,9714,,,,,0,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Equipment Operator,False,False,,3995,3995,,3995,,,,3995,,,289,,289,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Equipment Operator,False,False,,1909,1909,,1909,,,,1909,,,138,,138,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Operations,Equipment Operator,False,False,,400,400,,400,,,,400,,,,,0,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water
2022,Special District,Bard Water District,Director,Director,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Imperial,Electric Enterprise|Water Enterprise,False,California Water

