﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Border Coast Regional Airport Authority,Airport,Airporrt Director,False,False,,87240,122756,,101435,,,888,102323,4619,,,8050,12669,2%@55,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,Airport,Fiscal/Program Manager,False,False,,59048,65100,,54186,,,1323,55509,4143,,,13300,17443,2%@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker III,False,False,,41958,50438,,37567,714,,432,38713,3167,,,13300,16467,2%@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker II,False,False,,32880,39966,,16354,,,,16354,1198,,,4725,5923,2%@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,Airport,Maintenance Worker I,False,False,,29241,34981,,8878,978,,,9856,584,,,,584,2%@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,Airport,Airporrt Director,False,False,,87240,122756,,8088,,,57,8145,568,,,,568,2%@62,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,BCRAA,Chairman,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,BCRAA,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,BCRAA,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,BCRAA,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,BCRAA,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,BCRAA,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,BCRAA,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Border Coast Regional Airport Authority,BCRAA,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.co.del-norte.ca.us/departments/HumanResources,,08/30/2022,Del Norte,Airport Enterprise,False,Joint Powers Authority (JPA)

