﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Calimesa,City Manager,City Manager,False,False,,175780,175780,,175780,,,11426,187206,20142,12778,,9000,41920,PERS 2%@60,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Public Works,Public Works Director,False,False,,82149,104845,,104845,,,,104845,12014,7622,,9000,28636,PERS 2%@60,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,City Clerk,City Clerk,False,False,,82149,104845,,85789,,,,85789,9040,5732,,9000,23772,PERS 2%@60,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Finance,Finance Director,False,False,,95098,121371,,66415,,,,66415,4178,2671,,9000,15849,PERS 2%@60,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Planning,Management Analyst,False,False,,43565,55602,,55602,,,,55602,6371,4042,,9000,19413,PERS 2%@60,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Finance,Accounting Coordinator,False,False,,52954,67584,,53608,,,,53608,5616,3561,,9000,18177,PERS 2%@60,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Public Works,Lead Maintenance Worker,False,False,,35841,45744,,45744,132,,624,46500,5241,3325,,9000,17566,PERS 2%@60,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,City Clerk,Administrative Assistant,False,False,,37633,48031,,43909,,,,43909,4466,2832,,9000,16298,PERS 2%@60,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Public Works,Maintenance Worker II,False,False,,25472,32509,,32509,164,,3124,35797,3725,2363,,9000,15088,PERS 2%@60,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Public Works,Maintenance Worker II,False,False,,25472,32509,,31726,291,,2592,34609,3257,2067,,9000,14324,PERS 2%@60,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,
2013,City,Calimesa,Council,City Council Member-Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,www.cityofcalimesa.net/humanresources.htm,8231,04/12/2016,Riverside,,,

