﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Helix Water District,General Manager,General Manager,,,,199720,199720,207207,,,,,207207,,15851,500,15150,31501,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,Director Of Engineering,,,,122028,155748,177875,,,,,177875,,12333,500,17682,30515,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Director Of Field Operations/Distrib,,,,122028,155748,161115,,,,,161115,,12333,500,17762,30595,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Director Of Water Quality/System Op,,,,122028,155748,159622,,,,,159622,,12333,500,17762,30595,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Director Of Administrative Services,,,,122028,155748,154682,,,,,154682,,11145,,17762,28907,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Field Operations & Distribution Mgr,,,,91056,116220,136054,,,,,136054,,9171,500,17426,27097,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Information Services Manager,,,,105420,134544,135101,,,,,135101,,10636,500,9931,21067,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,"Engineer, Principal",,,,105420,134544,134261,,,,,134261,,10636,500,14055,25191,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Plant Operator III,,,,64716,82596,130093,,,,,130093,,6701,,15150,21851,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Finance Manager,,,,91056,116220,128584,,,,,128584,,8908,500,15150,24558,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,System Operations Manager,,,,91056,116220,128535,,,,,128535,,9171,500,15150,24821,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Water Treatment Plant Manager,,,,91056,116220,123892,,,,,123892,,9171,500,17682,27353,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,Construction Manager,,,,91056,116220,120464,,,,,120464,,9171,500,17682,27353,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Field Operations & Distribution Mgr,,,,91056,116220,120031,,,,,120031,,9171,500,17762,27433,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Senior Systems Administrator,,,,91056,116220,115844,,,,,115844,,9171,500,17682,27353,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,"Engineer, Civil",,,,91056,116220,115844,,,,,115844,,9171,,17682,26853,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,GIS Programmer/Analyst,,,,91056,116220,115827,,,,,115827,,9171,500,17682,27353,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Programmer Analyst,,,,91056,116220,115162,,,,,115162,,9171,500,17682,27353,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Plant Operations Supervisor,,,,78660,100392,113875,,,,,113875,,7905,500,17762,26167,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Customer Service Manager,,,,86724,110688,111373,,,,,111373,,8480,500,17682,26662,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Info & Process Systems Supervisor,,,,86724,110688,110719,,,,,110719,,8728,500,9931,19159,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Human Resources Manager,,,,86724,110688,110513,,,,,110513,,8728,500,17762,26990,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,"Engineer, Associate",,,,74916,95616,103234,,,,,103234,,7522,500,17682,25704,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Safety/Risk Administrator,,,,78660,100392,99639,,,,,99639,,7828,500,6622,14950,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Field Supervisor II,,,,71352,91056,98675,,,,,98675,,7158,500,9719,17377,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Public Affairs Manager,,,,74916,95616,97229,,,,,97229,,7522,500,9931,17953,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Board Secretary,,,,74916,95616,95995,,,,,95995,,7522,500,15150,23172,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Field Supervisor II,,,,71352,91056,93913,,,,,93913,,7158,500,17682,25340,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Field Services Coordinator,,,,55908,71352,93798,,,,,93798,,5581,500,14055,20136,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Plant Operator II,,,,58704,74916,92973,,,,,92973,,6066,500,17762,24328,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,System Operations Supervisor,,,,78660,100392,91651,,,,,91651,,7101,500,14055,21656,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,"Human Resources Analyst, Senior",,,,71352,91056,91072,,,,,91072,,7158,500,17345,25003,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Field Supervisor II,,,,71352,91056,90749,,,,,90749,,7158,500,17219,24877,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,"Chemist, Senior",,,,71352,91056,90636,,,,,90636,,7158,500,17762,25420,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Field Supervisor II,,,,71352,91056,90636,,,,,90636,,7158,500,14055,21713,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,Engineering Design Associate,,,,67956,86724,89237,,,,,89237,,6811,500,5156,12467,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Plant Operator III,,,,64716,82596,89177,,,,,89177,,6701,500,17762,24963,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,"Instru/Electrical Technician, Senior",,,,67956,86724,88129,,,,,88129,,6811,500,15406,22717,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,"System Operator, Senior",,,,61632,78660,88089,,,,,88089,,6166,500,14055,20721,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Network Administrator,,,,64716,82596,87966,,,,,87966,,6481,500,5156,12137,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,Survey Party Chief,,,,67956,86724,87251,,,,,87251,,6811,500,9931,17242,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,"Instru/Electrical Technician, Senior",,,,67956,86724,86992,,,,,86992,,6811,500,6622,13933,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,"Instru/Electrical Technician, Senior",,,,67956,86724,86884,,,,,86884,,6811,500,17682,24993,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,"Instru/Electrical Technician, Senior",,,,67956,86724,86836,,,,,86836,,6811,500,17345,24656,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,"Row Agent/Environ Analyst, Senior",,,,67956,86724,86709,,,,,86709,,6811,500,6622,13933,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,Inspector II,,,,61632,78660,86308,,,,,86308,,6166,500,17762,24428,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,Inspector II,,,,61632,78660,85965,,,,,85965,,6166,500,17219,23885,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Valve Maintenance Technician I,,,,41712,53244,85945,,,,,85945,,4885,500,14055,19440,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Plant Operator II,,,,58704,74916,85191,,,,,85191,,6066,500,9931,16497,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Utility Crew Chief,,,,61632,78660,84628,,,,,84628,,6166,500,17682,24348,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Network Support Specialist,,,,61632,78660,84599,,,,,84599,,6166,500,13593,20259,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Valve Maintenance Technician III,,,,50712,64716,84099,,,,,84099,,5050,500,14055,19605,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Utility Crew Chief,,,,61632,78660,83970,,,,,83970,,5938,500,14055,20493,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,"Row Agent/Environ Analyst, Senior",,,,67956,86724,83708,,,,,83708,,6591,500,14055,21146,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Utility Crew Chief,,,,61632,78660,82957,,,,,82957,,6166,500,17762,24428,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,GIS Specialist,,,,61632,78660,82892,,,,,82892,,6166,500,17219,23885,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,"Public Affairs Rep, Senior",,,,64716,82596,82440,,,,,82440,,6481,,17682,24163,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Plant Operator II,,,,58704,74916,81912,,,,,81912,,6066,500,17426,23992,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,Inspector II,,,,61632,78660,81697,,,,,81697,,6166,500,12539,19205,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Human Resources Analyst,,,,61632,78660,81439,,,,,81439,,6166,500,17682,24348,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,System Operator II,,,,55908,71352,80160,,,,,80160,,5581,500,13961,20042,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Biologist,,,,64716,82596,80157,,,,,80157,,6269,,13719,19988,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,System Operator II,,,,55908,71352,79388,,,,,79388,,5581,500,15532,21613,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Mechanical System Technician I,,,,50712,64716,79164,,,,,79164,,5866,500,17682,24048,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,GIS Specialist,,,,61632,78660,78867,,,,,78867,,6166,500,5045,11711,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Customer Service Supervisor,,,,61632,78660,78670,,,,,78670,,6166,500,14055,20721,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Computer Operations Technician,,,,58704,74916,78248,,,,,78248,,5866,500,14055,20421,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,"Survey Technician, Senior",,,,58704,74916,78121,,,,,78121,,5866,500,17762,24128,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Equipment Operator III,,,,53244,67956,77161,,,,,77161,,5309,500,10268,16077,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Valve Maintenance Technician I,,,,41712,53244,76797,,,,,76797,,5050,500,14055,19605,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,Inspector II,,,,61632,78660,76772,,,,,76772,,5494,500,17219,23213,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Equipment Operator III,,,,53244,67956,76110,,,,,76110,,5309,500,13593,19402,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,Engineering Design Associate,,,,67956,86724,75927,,,,,75927,,5936,500,13593,20029,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Utility Crew Chief,,,,61632,78660,75572,,,,,75572,,2609,,14055,16664,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Valve Maintenance Technician I,,,,41712,53244,75076,,,,,75076,,4763,500,17219,22482,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,"Engineering Technician, Senior",,,,58704,74916,74838,,,,,74838,,5844,500,5045,11389,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,"Engineering Technician, Senior",,,,58704,74916,74775,,,,,74775,,5866,500,6672,13038,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,"Engineering Technician, Senior",,,,58704,74916,74678,,,,,74678,,5866,,17682,23548,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Water Conservation Specialist,,,,61632,78660,74649,,,,,74649,,5896,500,6647,13043,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,"Engineering Technician, Senior",,,,58704,74916,74603,,,,,74603,,5866,500,17682,24048,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Cross Connection Control Coordinator,,,,58704,74916,73957,,,,,73957,,5807,500,6622,12929,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Equipment Maintenance Coordinator,,,,55908,71352,73831,,,,,73831,,5513,500,13593,19606,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Warehouse & Materials Coordinator,,,,53244,67956,73493,,,,,73493,,5309,500,9931,15740,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Utility Crew Chief,,,,61632,78660,72968,,,,,72968,,5241,500,17219,22960,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Mechanical System Technician I,,,,50712,64716,71969,,,,,71969,,5445,500,17722,23667,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Equipment Operator III,,,,53244,67956,71755,,,,,71755,,5309,500,17219,23028,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Accountant,,,,58704,74916,70868,,,,,70868,,5620,500,15869,21989,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Reservoir Recreation Ranger,,,,61632,78660,70643,,,,,70643,,5487,,14917,20404,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Water Quality And Distribution,Plant Operator I,,,,53244,67956,70334,,,,,70334,,5007,500,17682,23189,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,"Meter Maintenance Technician, Senior",,,,53244,67956,68924,,,,,68924,,5309,500,17762,23571,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Meter Reader II,,,,43800,55908,68640,,,,,68640,,4345,,9931,14276,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Equipment Operator III,,,,53244,67956,68605,,,,,68605,,5029,500,17219,22748,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,Accounting Technician,,,,48288,61632,68083,,,,,68083,,4804,500,15150,20454,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Administrative Services,"Board Secretary, Assistant",,,,53244,67956,68005,,,,,68005,,5309,500,12773,18582,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Engineering,Cathodic Protection Technician,,,,53244,67956,67866,,,,,67866,,5309,500,17682,23491,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Equipment Operator III,,,,53244,67956,67825,,,,,67825,,5309,500,17682,23491,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Utility Crew Member III,,,,50712,64716,67470,,,,,67470,,5062,500,12773,18335,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation
2010,Special District,Helix Water District,Operations And Maintenance,Valve Maintenance Technician I,,,,41712,53244,67010,,,,,67010,,5050,500,17682,23232,2.5@55,www.hwd.com,0,07/12/2016,San Diego,Recreation and Park|Water Enterprise,,Irrigation