﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Marin County Transit District,Transit,General Manager,False,False,,,,,196710,0,7500,9928,214138,0,0,29786,1993,31779,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Capital Manager,False,False,,95004,134001,,123876,0,0,14374,138250,0,0,12591,779,13370,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Director Of Legislative And Policy Programs,False,False,,110004,150762,,128533,0,0,8221,136754,0,0,19337,66,19403,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Director Of Finance And Capital Programs,False,False,,110004,150762,,125201,0,5000,4061,134262,0,0,19693,22768,42461,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Director Of Operations And Planning,False,False,,110004,150762,,131414,0,0,0,131414,0,0,20923,22768,43691,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Senior Transit Planner,False,False,,80004,117259,,99846,0,0,2023,101869,0,0,15208,17550,32758,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Senior Mobility Analyst,False,False,,80004,117259,,86361,0,0,0,86361,0,0,10147,9882,20029,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Operations Analyst,False,False,,60000,94920,,82580,0,0,196,82776,0,0,9211,9882,19093,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,School Operations Analyst,False,False,,60000,94920,,80038,0,0,183,80221,0,0,8086,17194,25280,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Deputy General Manager,False,False,,110004,150762,,69079,0,0,6970,76049,0,0,10541,1177,11718,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Capital Analyst,False,False,,60000,94920,,72873,0,0,1520,74393,0,0,9984,9882,19866,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Administrative Analyst And Board Secretary,False,False,,60000,94920,,68754,0,0,0,68754,0,0,9286,22568,31854,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Accounting And Administrative Analyst,False,False,,60000,94920,,64600,201,0,0,64801,0,0,6592,17550,24142,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Senior Accounting And Grants Analyst,False,False,,80004,117259,,45853,0,0,2085,47938,0,0,7318,14058,21376,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Senior Transit Planner,False,False,,80004,117259,,44093,0,0,0,44093,0,0,4459,10463,14922,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Accounting And Administrative Analyst,False,False,,60000,94920,,15076,0,0,0,15076,0,0,1507,1238,2745,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,0,57845,,9657,130,0,0,9787,0,0,,0,0,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,0,57845,,7383,38,0,0,7421,0,0,,0,0,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Senior Mobility Analyst,False,False,,80004,117259,,5567,0,0,268,5835,0,0,835,386,1221,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Transit,Mobility Manager,False,False,,95004,134001,,0,0,0,2340,2340,,,0,0,0,,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit
2017,Special District,Marin County Transit District,Board,Board Member Alternate,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://marintransit.org/jobs,,08/28/2018,Marin,Transit Operators,False,Transit

