﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mojave Desert Air Quality Management District,Operations,Deputy Director Av Ops,False,False,,131040,185162,,132354,,177106,10030,319490,1539,0,1620,0,3159,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Services,Executive Director,False,False,,226408,226408,,226408,,28423,15299,270130,53086,1556,0,25100,79742,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Services,Legal Counsel,False,False,,137675,194542,,204277,,46538,13283,264098,29358,0,1620,1738,32716,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Services,Deputy Apco,False,False,,151986,214739,,192555,,18970,0,211525,29441,0,1620,18098,49159,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Finance Manager,False,False,,110240,155771,,141045,,21206,2629,164880,54014,1261,0,387,55662,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Operations,Operations Manager,False,False,,110240,155771,,76538,,86660,,163198,28288,0,2460,4281,35029,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Permit Engineering Manager,False,False,,110240,155771,,141045,,5594,5664,152303,60282,1815,1230,7175,70502,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Compliance,Compliance Manager,False,False,,110240,155771,,127774,,5068,11692,144534,39725,3408,0,0,43133,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Air Monitoring Sup II,False,False,,102378,144643,,17385,,121939,1768,141092,2179,0,2460,1987,6626,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Hr. Supervisor II,False,False,,95056,134326,,104936,,21989,11247,138172,34991,1008,78,542,36619,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Services,Senior Exec Analyst,False,False,,81973,115835,,112266,,18287,0,130553,110787,0,8446,17279,136512,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Aq Engineer II,False,False,,86133,121701,,110178,1224,,16901,128303,43259,1069,1265,1140,46733,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Planning/Am Sup I,False,False,,95056,137675,,122223,,4054,0,126277,89575,0,1230,18098,108903,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Aq Engineer II,False,False,,86133,121701,,56891,,34627,28861,120379,19441,0,1494,267,21202,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Admin Services Sup I,False,False,,95056,137675,,112944,,,5600,118544,68865,7768,234,8335,85202,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Specialist III,False,False,,79976,113006,,95014,,5739,7551,108304,0,0,0,1850,1850,N/A,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Aq Instrument Tech II,False,False,,72446,102378,,88234,,,15779,104013,54606,5587,429,0,60622,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Compliance,Aq Specialist II,False,False,,72446,102378,,95014,,,8623,103637,19441,0,312,1140,20893,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Communications Analyst,False,False,,79976,113006,,86070,,,15068,101138,89817,10307,0,0,100124,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Aq Engineer I,False,False,,79976,113006,,88234,,,12578,100812,25459,0,381,1397,27237,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Aq Engineer I,False,False,,79976,113006,,92057,7049,,,99106,19892,0,168,17911,37971,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Operations,Aq Specialist III,False,False,,79976,113006,,62353,,27579,8703,98635,45177,1632,849,4929,52587,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Compliance,Aq Specialist II,False,False,,72446,102378,,83970,,1114,13519,98603,22114,0,78,165,22357,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Aq Planner I,False,False,,72446,102378,,90438,,,5814,96252,62491,1422,234,11158,75305,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Operations,Grants Analyst,False,False,,79976,113006,,58630,,30994,2264,91888,110148,6792,726,13296,130962,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Compliance,Aq Specialist II,False,False,,72446,102378,,81931,,,8598,90529,25750,0,597,7340,33687,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Aq Engineer I,False,False,,79976,113006,,90279,,,,90279,57660,1667,31,18038,77396,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Aq Planner I,False,False,,72446,102378,,79934,,,8491,88425,30550,0,287,6996,37833,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Compliance,Aq Specialist I,False,False,,65645,92747,,74214,,,13422,87636,31406,0,0,1935,33341,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Compliance,Aq Specialist I,False,False,,65645,92747,,63180,,,24093,87273,35954,2879,966,0,39799,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Fiscal Specialist II,False,False,,72446,102378,,79934,,,7248,87182,39661,829,0,6996,47486,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Permit Engineering,Aq Engineer I,False,False,,79976,113006,,87073,,,,87073,43421,1812,0,16306,61539,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Compliance,Aq Specialist I,False,False,,65645,92747,,72405,,,9224,81629,22126,0,60,6448,28634,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Aq Instrument Tech II,False,False,,72446,102378,,81489,,,0,81489,22114,0,0,18038,40152,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Aq Instrument Tech I,False,False,,65645,92747,,57953,,,18275,76228,30540,2765,414,0,33719,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Records Management Specialist I,False,False,,65645,92747,,68931,,,4314,73245,16046,0,496,165,16707,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Technology Specialist,False,False,,65645,92747,,60075,967,,9164,70206,6892,227,0,7022,14141,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Technology Specialist,False,False,,65645,92747,,57766,416,,11890,70072,22068,0,0,6542,28610,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Operations,Aq Specialist I,False,False,,65645,92747,,46695,,1742,16732,65169,26297,0,82,4436,30815,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Compliance,Aq Specialist I,False,False,,65645,92747,,51619,,,9239,60858,34175,0,0,5353,39528,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Grant Specialist,False,False,,65645,92747,,50736,,,9725,60461,31375,0,238,5750,37363,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Operations,Office Assistant,False,False,,41059,58011,,27689,,2259,12606,42554,46966,4888,0,0,51854,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Office Assistant,False,False,,41059,58011,,40811,,,0,40811,49584,1221,202,18038,69045,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Administrative Services,Systems Administrator I,False,False,,72446,102378,,4369,305,4710,6784,16168,10517,0,0,886,11403,2% @ 55,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Air Monitoring,Aq Instrument Tech I,False,False,,65645,92747,,1107,,7581,2421,11109,28451,0,0,696,29147,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Communication,Communications Supervisor I,False,False,,95056,134326,,1683,,7522,,9205,39684,900,28,50,40662,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Compliance,Aq Specialist I,False,False,,65645,92747,,0,,5958,0,5958,54386,6655,21,0,61062,2% @ 67,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,1286,,,,1286,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,1269,,,,1269,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,1253,,,,1253,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,806,,,,806,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,800,,,,800,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,800,,,,800,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,700,,,,700,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,600,,,,600,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,400,,,,400,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control
2022,Special District,Mojave Desert Air Quality Management District,Executive Office,Board Member,False,False,,,,,300,,,,300,,,,,0,,www.mdaqmd.ca.gov,,08/29/2023,San Bernardino,Air Pollution Control,False,Air Pollution Control

