﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,90332,120844,,124508,,,,124508,15170,,,13800,28970,2.7%@57,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,59947,80196,,80196,14655,,1382,96233,10127,,,18400,28527,2.7%@57,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,59947,80196,,57733,27390,5910,5039,96072,7586,,,6900,14486,2.7%@57,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,59947,80196,,75301,10038,,6442,91781,17337,7364,,6900,31601,3% @50,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,59947,80196,,61743,18887,,3978,84608,8079,,,18400,26479,2.7%@57,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,48821,65312,,59703,17999,,5889,83591,7991,,,18400,26391,2.7%@57,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,59947,80196,,62350,1508,10589,1246,75693,13338,5724,,15200,34262,3% @50,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Administration,Full-Time Employee,False,False,,48435,64796,,64792,,,300,65092,6370,4557,,14000,24927,2%@55,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,48821,65312,,37213,6981,,168,44362,1001,,,600,1601,2.7%@57,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Public Safety,Full-Time Employee,False,False,,48821,65312,,8318,4780,,345,13443,1106,,,900,2006,2.7%@57,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection
2019,Special District,Salida Fire Protection District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Stanislaus,Fire Protection,False,Fire Protection

