﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Orchard Dale Water District,Admin,General Manager,False,False,,132348,177360,,177360,,,18154,195514,14061,0,0,29102,43163,2.7% @55,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Field,Superintendent,False,False,,84348,113028,,112618,,,10574,123192,8927,0,0,10722,19649,2.7% @55,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Field,Foreman,False,False,,63456,85044,,84922,8870,,12296,106088,6734,0,0,28767,35501,2.7% @55,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Admin,Admin Of District Services,False,False,,79776,106908,,99920,,,5167,105087,7866,0,0,21270,29136,2.7% @55,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Admin,Finance Manager,False,False,,60372,98400,,89954,2891,,1100,93945,7223,0,0,0,7223,2.7% @55,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Field,Serviceman III,False,False,,63672,82248,,78420,7339,,7972,93731,6223,0,0,11140,17363,2.7% @55,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Field,Serviceman III,False,False,,63672,82248,,64292,8975,,7116,80383,0,0,0,28755,28755,N/A,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Field,Serviceman II,False,False,,49716,66624,,55474,6726,,4545,66745,0,0,0,10582,10582,N/A,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Admin,Customer Service Rep,False,False,,43908,58848,,55405,1358,,3615,60378,0,0,0,21171,21171,N/A,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,18150,,,,18150,0,0,0,0,0,N/A,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,17490,,,,17490,0,0,0,0,0,N/A,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,16665,,,,16665,0,0,0,0,0,N/A,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,15840,,,,15840,0,0,0,0,0,N/A,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water
2017,Special District,Orchard Dale Water District,Director,Director,True,False,,0,0,,6270,,,,6270,0,0,0,0,0,N/A,www.odwd.org,,08/28/2018,Los Angeles,Water Enterprise,True,County Water

