﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Superintendent,,,,61255,61255,,61255,0,0,0,61255,0,0,0,491,491,10% of salary,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Groundskeeper Foreman,,,,47559,47559,,47559,0,0,0,47559,0,0,0,491,491,10% of salary,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Office Manager,,,,42825,42825,,42825,0,0,0,42825,0,0,0,491,491,10% of salary,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Groundskeeper,,,,39585,39585,,39585,0,0,0,39585,0,0,0,491,491,10% of salary,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Groundskeeper,,,,39310,39310,,39310,0,0,0,39310,0,0,0,491,491,10% of salary,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Groundskeeper,,,,37592,37592,,37592,0,0,0,37592,0,0,0,491,491,10% of salary,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Groundskeeper,,,,36196,36196,,36196,0,0,0,36196,0,0,0,491,491,10% of salary,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Extra Help Groundskeeper,,,,22180,22180,,22180,0,0,0,22180,0,0,0,0,0,10% of salary,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Extra Help Groundskeeper,,,,19823,19823,,19823,0,0,0,19823,0,0,0,0,0,10% of salary,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Bookkeeper,,,,18638,18638,,18638,0,0,0,18638,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Superintendent On Leave Of,,,,12292,12292,,12292,0,0,0,12292,0,0,0,491,491,10% of salary,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Extra Help Groundskeeper,,,,4714,4714,,4714,0,0,0,4714,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Board Member,Board Member,,,,1200,1200,,1200,0,0,0,1200,,0,0,419,419,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Board Member,Board Member,,,,1200,1200,,1200,0,0,0,1200,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Board Member,Board Member,,,,1200,1200,,1200,0,0,0,1200,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery
2012,Special District,Central Valley Cemetery District,Central Valley Cemetery District,Extra Help Office Clerk,,,,694,694,,694,0,0,0,694,,0,0,0,0,,,,07/01/2014,Imperial,Cemetery,,Cemetery

