﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,City Heights Preparatory Charter,Administration,Director,False,False,,107100,107100,,107100,,,,107100,14464,,,7200,21664,2% @ 62,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Administration,Assistant Director,False,False,,60000,60000,,60000,,,,60000,,,,7200,7200,,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Education,Ed Specialist,False,False,,52500,52500,,52500,,,,52500,7089,,,7200,14289,2% @ 62,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Education,Teacher,False,False,,40150,52500,,52500,,,,52500,7089,,,7200,14289,2% @ 62,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Administration,Office Assistant,False,False,,28000,40000,,40000,,,,40000,,,,7200,7200,,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Education,Teacher's Aid,False,False,,25000,30000,,30000,,,,30000,,,,7200,7200,,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Administration,Facilities/Meals Coordinator,False,False,,24320,24320,,24320,,,,24320,,,,7200,7200,,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,San Diego,,False,
2017,K-12 Education,City Heights Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,San Diego,,False,

