﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Diamond Bar,City Manager/Clerk/Hr,City Manager,False,False,,204330,204330,,204214,,,17909,222123,21132,14295,,7231,42658,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Manager/Clerk/Hr,Assistant City Manager,False,False,,132590,177684,,177577,,,2792,180369,18375,12430,,7753,38558,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Director,False,False,,120120,160961,,155852,,,12008,167860,16647,11261,,8506,36414,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Information Systems,Information Systems Director,False,False,,117187,157040,,156952,,,7582,164534,16242,10987,,8194,35423,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Development,Community Development Director,False,False,,117187,157040,,156952,,,5960,162912,16242,10987,,7987,35216,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Engineering/Public Works,Engineering/Public Works Director,False,False,,120120,160961,,154156,,,6122,160278,16647,11261,,8506,36414,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Finance,Finance Director,False,False,,117187,157040,,142360,,,3173,145533,14731,9965,,6752,31448,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Manager/Clerk/Hr,City Clerk,False,False,,82940,111145,,111079,,,11292,122371,11495,7776,,4013,23284,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Manager/Clerk/Hr,Assistant To The City Manager,False,False,,82940,111145,,111079,,,7671,118750,11495,7776,,7987,27258,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Public Information,Public Information Manager,False,False,,80912,108430,,108370,,,7435,115805,11214,7586,,8506,27306,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Recreation Services Superintendant,False,False,,73299,98238,,96035,,,8503,104538,9937,6722,,7234,23893,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Development,Senior Planner,False,False,,73299,98239,,100141,,,782,100923,10363,7010,,8043,25416,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Finance,Senior Accountant,False,False,,63211,84708,,84658,,,13597,98255,8760,5926,,926,15612,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Public Information,Public Information Coordinator,False,False,,66508,89138,,84107,6831,,7132,98070,8703,5887,,7234,21824,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Engineering/Public Works,Street Maintenance Superintendant,False,False,,73299,98238,,97882,,,,97882,10667,7216,,6953,24836,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Information Systems,Network Systems Administrator,False,False,,75130,100693,,97238,,,,97238,10413,7044,,8434,25891,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Parks & Maintenance Superintendant,False,False,,73299,98239,,93460,,,1905,95365,10159,6872,,7234,24265,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facilities Maintenance Supervisor,False,False,,66414,88993,,88944,,,6139,95083,9204,6226,,7987,23417,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Engineering/Public Works,Associate Engineer,False,False,,69763,93506,,89482,,,,89482,9669,6541,,6504,22714,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Information Systems,Help Desk Support Technician,False,False,,61672,82649,,78097,3142,,,81239,8547,5782,,7234,21563,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Engineering/Public Works,Associate Engineer,False,False,,69763,93506,,80021,,,682,80703,8377,5667,,6994,21038,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Administrative Coordinator,False,False,,50606,67829,,67788,2278,,8860,78926,7014,4745,,7234,18993,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Manager/Clerk/Hr,Senior Management Analyst,False,False,,63211,84708,,77352,,,,77352,8537,5775,,6994,21306,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Parks & Maintenance Inspector/Technician,False,False,,48173,64563,,64522,4362,,7298,76182,6677,4517,,7234,18428,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Finance,Accounting Technician,False,False,,45854,61443,,62755,1019,,11345,75119,6494,4393,,926,11813,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Development,Neighborhood Improvement Officer,False,False,,46998,62993,,62948,,,10256,73204,6513,4406,,926,11845,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Manager/Clerk/Hr,Human Resources Technician,False,False,,45854,61443,,61413,,,10633,72046,6355,4299,,926,11580,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Development,Assistant Planner,False,False,,53186,71271,,63995,1160,,6232,71387,6623,4480,,7234,18337,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Coordinator,False,False,,45854,61443,,59026,4591,,6472,70089,6108,4132,,6994,17234,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Coordinator,False,False,,45854,61443,,57058,4593,,6466,68117,5904,3994,,6994,16892,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Engineering/Public Works,Administrative Coordinator,False,False,,50606,67829,,66182,1440,,,67622,7014,4745,,7234,18993,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Manager/Clerk/Hr,Administrative Assistant,False,False,,42578,57065,,54384,144,,12543,67071,5628,3807,,,9435,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Coordinator,False,False,,45854,61443,,61413,3523,,17,64953,6355,4299,,6994,17648,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Engineering/Public Works,Senior Street Maintenance Worker,False,False,,38574,51698,,53001,399,,11204,64604,5481,3708,,926,10115,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Development,Administrative Coordinator,False,False,,50606,67829,,62522,1291,,,63813,6680,4519,,7987,19186,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Manager/Clerk/Hr,Senior Office Specialist,False,False,,35818,48006,,50374,72,,12488,62934,5212,3526,,926,9664,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Development,Neighborhood Improvement Officer,False,False,,46998,62993,,58811,959,,1646,61416,6086,4117,,5606,15809,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Finance,Accounting Technician,False,False,,45854,61443,,59385,854,,,60239,6261,4235,,6994,17490,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Coordinator,False,False,,45854,61443,,50330,269,,6466,57065,5208,3523,,6994,15725,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Development,Permit Technician,False,False,,42578,57065,,55999,,,,55999,6197,4192,,6743,17132,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Senior Facilities Maintenance Worker,False,False,,38574,51698,,45876,3585,,2966,52427,4747,3211,,6219,14177,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Recreation Specialist,False,False,,35818,48006,,47627,808,,,48435,4964,3358,,7234,15556,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Administrative Assistant,False,False,,42578,57065,,44427,665,,,45092,4892,3309,,6219,14420,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Recreation Specialist,False,False,,35818,48006,,43483,938,,,44421,4964,3358,,6782,15104,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Engineering/Public Works,Assistant Engineer,False,False,,53186,71271,,30919,448,,7435,38802,2856,1932,,272,5060,2%@62,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Manager/Clerk/Hr,Human Resources Manager,False,False,,80912,108430,,37814,,,843,38657,3913,2647,,2992,9552,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Pre-School Teacher,False,False,,28850,38667,,29657,,,3390,33047,3069,2076,,7001,12146,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Manager/Clerk/Hr,Human Resources Manager,False,False,,80912,108430,,18626,,9482,1548,29656,1928,1304,,321,3553,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,8952,,,17171,26123,,,,519,519,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,8952,,,16476,25428,927,627,,519,2073,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Council,Council Member,True,False,,8952,8952,,8952,,,16476,25428,927,627,,519,2073,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Pre-School Teacher,False,False,,28850,38667,,22818,,,1806,24624,2361,1597,,6682,10640,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,24222,,,,24222,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,22196,,,,22196,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,35797,47965,,21804,,,,21804,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,35797,47965,,21446,,,,21446,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Assistant Pre-School Teacher,False,False,,26177,35079,,15411,,,5310,20721,1595,1079,,462,3136,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Council,Council Member,True,False,,8263,8263,,8263,,,11817,20080,854,578,,653,2085,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,19702,,,,19702,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,19669,,,,19669,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,19636,,,,19636,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Maintenance Worker II,False,False,,32552,43628,,19279,,,,19279,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,35797,47965,,19169,,,,19169,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,19071,,,,19071,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,35797,47965,,18868,,,,18868,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,18073,,,,18073,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,35797,47965,,17142,,,,17142,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,16786,,,,16786,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Maintenance Worker I,False,False,,24440,32750,,16363,,,,16363,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,16323,,,,16323,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,16223,,,,16223,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,15908,,,,15908,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,14194,,,,14194,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,13316,,,,13316,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,35797,47965,,13275,,,,13275,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Maintenance Worker II,False,False,,32552,43628,,13252,,,,13252,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,12877,,,,12877,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,12858,,,,12858,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,City Council,Council Member-Mayor,True,False,,8952,8952,,8952,,,3756,12708,927,627,,7480,9034,2%@55,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,35797,47965,,12644,,,,12644,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,12597,,,,12597,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,11632,,,,11632,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant I,False,False,,24440,32750,,11332,,,,11332,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,10924,,,,10924,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant I,False,False,,24440,32750,,10599,,,,10599,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,21434,28735,,9229,,,,9229,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,35797,47965,,8228,,,,8228,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,21434,28735,,8169,,,,8169,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,8014,,,,8014,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,7977,,,,7977,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,7862,,,,7862,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,7736,,,,7736,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,21434,28735,,7484,,,,7484,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Facility Attendant II,False,False,,32552,43628,,7418,,,,7418,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Worker,False,False,,19115,25605,,7172,,,,7172,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,6797,,,,6797,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Worker,False,False,,19115,25605,,6719,,,,6719,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Worker,False,False,,19115,25605,,6709,,,,6709,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,21434,28735,,6621,,,,6621,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Worker,False,False,,19115,25605,,6602,,,,6602,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,21434,28735,,6267,,,,6267,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Development,Administrative Intern,False,False,,24440,32750,,6218,,,,6218,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,21434,28735,,6172,,,,6172,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Worker,False,False,,19115,25605,,5892,,,,5892,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Worker,False,False,,19115,25605,,5800,,,,5800,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Worker,False,False,,19115,25605,,5601,,,,5601,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Specialist,False,False,,35797,47965,,5239,,,,5239,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader II,False,False,,24440,32750,,4770,,,,4770,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,21434,28735,,4304,,,,4304,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader,False,False,,21434,28735,,4108,,,,4108,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Worker,False,False,,19115,25605,,3996,52,,,4048,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,
2013,City,Diamond Bar,Community Services,Community Services Leader I,False,False,,21434,28735,,3844,,,,3844,,,,,0,,https://www.diamondbarca.gov/180/Human-Resources,56400,06/15/2016,Los Angeles,,,