﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Bear Mountain Recreation and Park District,Office,District Manager,False,False,,84920,87467,,88572,,,,88572,6200,,,37559,43759,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,42080,48360,,48351,,,,48351,3385,,,18590,21975,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Office,Office Manager,False,False,,41830,43909,,40247,,,,40247,2817,,,15153,17970,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Maintenance,Custodian,False,False,,28400,30160,,29095,,,,29095,2037,,,15153,17190,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Maintenance,Maintenance,False,False,,34590,35510,,19492,,,,19492,1364,,,22535,23899,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Office,Office Assistant,False,False,,8000,8000,,10160,,,,10160,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Maintenance,Maintenance,False,False,,4000,5200,,5016,,,,5016,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Leader,False,False,,10000,10200,,3156,,,,3156,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Recreation,Recreation Coordinator,False,False,,12000,12000,,2848,,,,2848,199,,,,199,2%@60,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,Bear Mountain Recreation and Park District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.bearmtnprk.com/?page_id=13,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park

