﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Lebec County Water District,Administration,General Manager,False,False,,,,,70000,,,700,70700,,,1400,2593,3993,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Lebec County Water District,Transmission & Distribution,Lead Operator,False,False,,,,,21159,1335,,1260,23754,,,264,1080,1344,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Lebec County Water District,Transmission & Distribution,Water Operator Technician,False,False,,,,,21184,1095,,,22279,,,446,1297,1743,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Lebec County Water District,Transmission & Distribution,Water Operator Technician,False,False,,,,,15781,537,,1260,17578,,,122,864,986,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Lebec County Water District,Transmission & Distribution,Water Operator Technician,False,False,,,,,10788,275,,,11063,,,45,864,909,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Lebec County Water District,Board Of Directors,Director,True,False,,,,,,,,2000,2000,,,,,0,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Lebec County Water District,Board Of Directors,Director,True,False,,,,,,,,2000,2000,,,,,0,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Lebec County Water District,Transmission & Distribution,Water Operator Technician,False,False,,,,,1606,,,,1606,,,,,0,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Lebec County Water District,Board Of Directors,Director,True,False,,,,,,,,1300,1300,,,,,0,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Lebec County Water District,Board Of Directors,Director,True,False,,,,,,,,1063,1063,,,,,0,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water
2019,Special District,Lebec County Water District,Board Of Directors,Director,True,False,,,,,,,,700,700,,,,,0,,lebecwater.com,,09/29/2020,Kern,Water Enterprise,False,County Water

