﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Westmorland,Economic Development,Grants Coordinator,,,,70056,,70056,,,,,70056,,,,13419,13419,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Police Protection,Chief of Police,,,,55998,,55998,,,,,55998,,,,15002,15002,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Finance,Finance Officer,,,,53151,,55551,,,,,55551,,,,5964,5964,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Water Treatment,Chief Operator WTP,,,,47669,,54869,,,,,54869,,,,11329,11329,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Police Protection,Sergent,,,,45248,,48848,,,,,48848,,,,9892,9892,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Public Works,Director,,,,44165,,44165,,,,,44165,,,,19079,19079,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Police Protection,Police Officer,,,,37004,,37004,,,,,37004,,,,9892,9892,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Police Protection,Police Officer,,,,36225,,36225,,,,,36225,,,,3316,3316,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Clerk,Deputy City Clerk I,,,,26372,,28772,,,,,28772,,,,7948,7948,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Public Works,Utility Worker,,,,24523,,24523,,,,,24523,,,,9892,9892,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Parks Department,Maintenance Worker,,,,22276,,22276,,,,,22276,,,,11305,11305,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Police Protection,Police Officer,,,,15827,,15827,,,,,15827,,,,2760,2760,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Wastewater Disposal,WWTP Operator,,,,13578,,13578,,,,,13578,,,,2637,2637,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Clerk,Cleaning Lady,,,,11534,,11534,,,,,11534,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Wastewater Disposal,WWTP Operator,,,,8756,,8756,,,,,8756,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Public Works,Maintenance Worker,,,,3630,,3630,,,,,3630,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Fire Department,Fire Chief,,,,3600,3600,3600,,,,,3600,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Treasurer,City Treasurer,,,,2400,2400,2400,,,,,2400,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Fire Department,Assistant Fire Chief,,,,2400,2400,2400,,,,,2400,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Clerk,File Clerk,,,,2388,,2388,,,,,2388,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Parks Department,Youth Program Coordinator,,,,2000,2000,2000,,,,,2000,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Parks Department,Lifeguard,,,,1376,,1376,,,,,1376,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Fire Department,Janitor,,,,1200,1200,1200,,,,,1200,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Parks Department,Lifeguard,,,,1180,,1180,,,,,1180,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Parks Department,Lifeguard,,,,1012,,1012,,,,,1012,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Parks Department,Lifeguard,,,,944,,944,,,,,944,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Clerk,Deputy City Clerk II,,,,806,,806,,,,,806,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Parks Department,Lifeguard,,,,720,,720,,,,,720,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Animal Control,Dog Catcher,,,,680,8320,680,,,,,680,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Parks Department,Lifeguard,,,,80,,80,,,,,80,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Parks Department,Lifeguard,,,,40,,40,,,,,40,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Clerk,City Clerk,,,,2400,2400,0,,,,,0,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,City Council,Council Member,,,,3600,3600,0,,,,,0,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Fire Department,Secretary,,,,2400,2400,0,,,,,0,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,
2009,City,Westmorland,Wastewater Disposal,Chief Operator WWTP,,,,7200,7200,0,,,,,0,,,,,0,,www.cityofwestmorland.net,2228,05/23/2016,Imperial,,,

