﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,McFarland Recreation and Park District,Administration,General Manager,False,False,,76000,87000,,84850,0,0,0,84850,6081,0,0,8026,14107,2.5%@55,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Administration,Administrative Assistant,False,False,,48000,62000,,60363,0,0,0,60363,4443,0,0,22040,26483,2.5%@55,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Maintenance/Custodian,Park Maintenance Supervisor,False,False,,46000,55000,,52000,0,0,0,52000,3930,0,0,22153,26083,2.5%@55,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Maintenance/Custodian,Groundskeeper 1,False,False,,31000,36000,,34762,0,0,0,34762,0,0,0,22154,22154,2%@62,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Maintenance/Custodian,Groundskeeper 1,False,False,,31000,36000,,32010,0,0,0,32010,0,0,0,22234,22234,2%@62,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Maintenance/Custodian,Groundskeeper 1,False,False,,31000,36000,,28497,0,0,0,28497,0,0,0,9190,9190,2%@62,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Administration,Receptionist,False,False,,27000,31000,,14568,0,0,0,14568,1691,0,0,9790,11481,2.5%@55,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Administration,Program Coordinator,False,False,,27000,31000,,11084,0,0,0,11084,0,0,0,3991,3991,2%@62,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Maintenance/Custodian,Groundskeeper 1,False,False,,31000,36000,,9425,0,0,0,9425,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Facility Supervisor,False,False,,1000,25000,,5616,0,0,0,5616,0,,0,0,0,2%@62,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Maintenance/Custodian,Groundskeeper 1,False,False,,31000,36000,,4667,0,0,0,4667,0,0,0,2600,2600,2%@62,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,3199,0,0,0,3199,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Maintenance/Custodian,Groundskeeper Weakened,False,False,Facility Supervisor,1000,25000,,2778,0,0,0,2778,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,2385,0,0,0,2385,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,2202,0,0,0,2202,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,2107,0,0,0,2107,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Facility Supervisor,False,False,,1000,25000,,1548,0,0,0,1548,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Facility Supervisor,False,False,,1000,25000,,1200,0,0,0,1200,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,837,0,0,0,837,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,645,0,0,0,645,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,597,0,0,0,597,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,594,0,0,0,594,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,444,0,0,0,444,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,390,0,0,0,390,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,380,0,0,0,380,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,350,0,0,0,350,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,324,0,0,0,324,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,300,0,0,0,300,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,270,0,0,0,270,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Special Interest Program,Recreation Program,False,False,,100,25000,,220,0,0,0,220,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park
2020,Special District,McFarland Recreation and Park District,Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/31/2021,Kern,Recreation and Park,False,Recreation and Park

