﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Butte County Air Quality Management District,Administration,Air Pollution Control Officer,,,,106756,106756,,103335,0,0,6540,109875,13889,7617,6921,18207,46634,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Technical,Assistant APCO,,,,70876,94822,,87228,0,673,600,88501,12015,6599,5656,18129,42399,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Technical,Senior Air Quality Compliance Specialist,,,,51584,69082,,70334,720,1121,10694,82869,9110,4996,4918,0,19024,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Administration,Administrative Services Officer,,,,59748,79924,,79379,0,673,350,80402,10330,5666,4857,18207,39060,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Technical,Senior Air Quality Engineer,,,,62738,83928,,75263,0,1121,600,76984,9955,5460,4680,7914,28009,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Technical,Senior Air Quality Compliance Specialist,,,,51584,69082,,56626,6403,673,10166,73868,7349,4029,4445,0,15823,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Technical,Associate Air Quality Planner,,,,52832,70720,,63080,0,673,2225,65978,8571,4702,4030,18207,35510,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Technical,Air Quality Compliance Specialist II,,,,46774,62634,,38828,1093,897,1741,42559,5104,2770,2545,12944,23363,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Administration,Administrative Technician,,,,31590,42328,,38632,0,897,480,40009,5579,3059,2622,14118,25378,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Administration,Accounting Technician,,,,37466,50180,,38971,100,448,0,39519,6417,3519,3023,18207,31166,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Administration,Administrative Assistant,,,,31590,42328,,12298,0,224,0,12522,1678,877,752,5899,9206,2% @ 55,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Administration,Temp Help Administrative,,,,,,,576,0,0,0,576,0,0,0,0,0,0,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control
2011,Special District,Butte County Air Quality Management District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.bcaqmd.org,,07/08/2016,Butte,Air Pollution Control,,Air Pollution Control

