﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Murphys Fire Protection District,Fire,Fire Chief,False,False,,,,,72963,,,360,73323,,,,2595,2595,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,,,,15791,40417,,150,56358,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,,,,35684,19536,,445,55665,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Technical Specialist,False,False,,,,,11735,26636,,0,38371,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Prevention Program Manager,False,False,,,,,11790,25623,,0,37413,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,It Specialist,False,False,,,,,12009,23734,,0,35743,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,District Secretary,False,False,,,,,28179,,,3841,32020,,,,5482,5482,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,,,,25498,2178,,370,28046,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Technical Specialist,False,False,,,,,7337,17630,,0,24967,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,,,,9313,13141,,,22454,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Supplemental,False,False,,,,,7123,13857,,0,20980,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Support Division Manager,False,False,,,,,6464,13713,,0,20177,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,4140,14490,,55,18685,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Engineer,False,False,,,,,5214,12837,,490,18541,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Technical Specialist,False,False,,,,,5585,12209,,0,17794,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,4328,8460,,3280,16068,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,4373,10958,,330,15661,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,,,,3322,11897,,0,15219,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,3405,7976,,3820,15201,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,,,,13464,,,580,14044,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Assistant Chief,False,False,,,,,12000,,,535,12535,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Engineer,False,False,,,,,3981,7095,,656,11732,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Business Manager,False,False,,,,,3942,7747,,0,11689,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Finance Specialist,False,False,,,,,3906,7720,,0,11626,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Finance Manager,False,False,,,,,3577,7432,,0,11009,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Engineer,False,False,,,,,10127,,,45,10172,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,2003,7560,,115,9678,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,1568,3308,,2653,7529,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,2325,2936,,330,5591,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Safety Operation Specialist,False,False,,,,,1752,3778,,0,5530,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,1388,3578,,140,5106,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,1658,2576,,843,5077,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,,,,3991,512,,95,4598,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,,,,4092,,,120,4212,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,,,,2500,,,355,2855,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,,,,2319,,,365,2684,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Assistant Chief,False,False,,,,,2000,,,210,2210,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,713,,,758,1471,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,218,,,508,726,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Assistant Chief,False,False,,,,,350,,,350,700,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,,,,640,,,45,685,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Battalion Chief,False,False,,,,,480,,,95,575,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,0,0,,550,550,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,360,,,65,425,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,0,0,,195,195,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Captain,False,False,,,,,0,,,105,105,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Fire,Firefighter,False,False,,,,,0,,,25,25,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Governing Board,Director,True,False,,,,,,,,,0,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Governing Board,President,True,False,,,,,,,,,0,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Governing Board,Secretary,True,False,,,,,,,,,0,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Governing Board,Treasurer,True,False,,,,,,,,,0,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection
2016,Special District,Murphys Fire Protection District,Governing Board,Vice President,True,False,,,,,,,,,0,,,,,0,,No,,09/19/2017,Calaveras,Fire Protection,,Fire Protection

