﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Linda Fire Protection District,Safety,Chief,False,False,,99251,99251,,99251,6405,10020,12068,127744,21893,9459,0,0,31352,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Captain,False,False,,45167,54901,,54901,27022,0,8159,90082,13584,5867,0,22017,41468,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Captain,False,False,,45167,54901,,54901,19754,0,14774,89429,14998,6477,0,22228,43703,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,17513,2125,15560,84887,14051,6069,0,8441,28561,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,15231,4615,9318,78853,12717,5493,0,22228,40438,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,18431,0,6317,74437,12076,5216,0,21398,38690,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Captain,False,False,,45167,54901,,52287,16178,0,5738,74203,12508,5402,0,22228,40138,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,18435,0,5113,73237,11820,5105,0,21398,38323,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,13514,1830,6448,71481,12104,5228,0,22228,39560,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,16310,0,4381,70380,11663,5037,0,8441,25141,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,11491,0,7579,68759,12346,5332,0,16782,34460,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Miscellaneous,Administrative Assistant,False,False,,44718,54356,,54356,912,0,13126,68394,12241,4830,0,0,17071,2.7%@55,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,11910,0,6448,68047,12104,5228,0,25189,42521,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,40879,49689,,49689,7656,0,7212,64557,11635,5025,0,12966,29626,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Assistant Chief,False,False,,0,0,,0,0,14705,0,14705,0,0,0,0,0,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Safety,Captain,False,False,,0,0,,0,0,9975,622,10597,0,0,0,0,0,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,0,0,,8394,,,,8394,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,0,0,,3562,,,,3562,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,2510,,,,2510,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,2455,,,,2455,207,0,,,207,2.7%@57,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,0,0,,2321,,,,2321,324,140,,,464,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,1995,,,,1995,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,0,0,,565,,,,565,49,21,,,70,2%@50,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,545,,,,545,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,240,,,,240,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,160,,,,160,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,160,,,,160,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,100,,,,100,,,,,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,25399,25399,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,8770,8770,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection
2014,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,0,0,,www.lindafire.org,,02/25/2016,Yuba,Fire Protection,,Fire Protection

