﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Carmel Area Wastewater Agency (Monterey),General Manager,General Manager,False,False,,0,215572,,215572,0,,,215572,18731,0,0,11938,30669,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Engineer,False,False,,135650,164883,,161666,0,,,161666,11671,0,0,11178,22849,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Engineer,False,False,,135650,164883,,161666,0,,,161666,11671,0,0,6135,17806,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Operations Superintendent,False,False,,119895,145733,,141555,0,1367,,142922,11704,0,0,12371,24075,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Superintendent,False,False,,119895,145733,,142888,0,,,142888,11704,0,0,28284,39988,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Superintendent,False,False,,119895,145733,,140085,0,2803,,142888,11704,0,0,27507,39211,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Operations Supervisor,False,False,,103385,125665,,121651,987,2272,48,124958,10810,0,0,11672,22482,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Principal Accountant,False,False,,103385,125665,,120888,0,2328,,123216,11828,0,0,26423,38251,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Laboratory Supervisor,False,False,,98403,119610,,117275,2300,,,119575,10186,0,0,22797,32983,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,89148,108360,,106259,5561,,5784,117604,10195,0,0,22489,32684,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker III,False,False,,84853,103139,,99434,6596,1911,4828,112769,8656,0,0,10803,19459,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,89148,108360,,106461,2007,,3155,111623,7759,0,0,26148,33907,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Senior Operator,False,False,,89148,108360,,106244,189,,2772,109205,9062,0,0,27155,36217,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,82783,100623,,96709,5907,,5162,107778,8246,0,0,22685,30931,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker III,False,False,,84853,103139,,94355,4208,1889,5401,105853,8979,0,0,22685,31664,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Laboratory Analyst II/Environmental Inspector,False,False,,86974,105717,,101625,1688,2033,,105346,8692,0,0,21942,30634,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Safety/Regulatory Compliance Administrator I,False,False,,86974,105717,,103732,73,,,103805,8491,0,0,11526,20017,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Maintenance Mechanic III,False,False,,84853,103139,,101134,716,,,101850,8539,0,0,11178,19717,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Laboratory Analyst/Environmental Inspector,False,False,,80764,98169,,97892,2544,,,100436,6089,0,0,13725,19814,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,82783,100623,,98662,0,,,98662,7121,0,0,27875,34996,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Maintenance Mechanic III,False,False,,84853,103139,,96185,171,,,96356,6830,0,0,11638,18468,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker II,False,False,,71383,86767,,77453,1725,3121,3346,85645,7219,0,0,22489,29708,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Collections,Collections Worker II,False,False,,71383,86767,,74989,2528,1514,4637,83668,5501,0,0,11178,16679,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,Purchaser Plant Asset Coordinator,False,False,,82783,100623,,75916,0,,,75916,6636,0,0,21597,28233,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Assistant/Board Clerk,False,False,,80764,98169,,68641,4974,1888,,75503,4812,0,0,514,5326,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator II,False,False,,82783,100623,,55001,0,,,55001,3362,0,0,13439,16801,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Maintenance,CMMS Administrator,False,False,,82783,100623,,54993,1,,,54994,3444,0,0,6824,10268,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Administration,Administrative Assistant/Board Clerk,False,False,,80764,98169,,48846,1829,,,50675,2504,0,0,265,2769,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Collections-Maintenance,Collection/Maintenance Utility Worker I,False,False,,63096,76692,,29302,275,,,29577,2431,0,0,5745,8176,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Operations,Plant Operator I,False,False,,73168,88936,,20827,0,,,20827,1608,0,0,2745,4353,2%@62,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Collection-Maintenance,Collection/Maintenance Utility Worker I,False,False,,63093,76690,,12600,81,1228,,13909,894,0,0,4513,5407,2%@60,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Director,Board of Directors,True,False,,0,0,,4650,0,,,4650,0,0,0,26,26,N/A,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Director,Board of Directors,True,False,,0,0,,3450,0,,,3450,0,0,0,1127,1127,N/A,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Director,Board of Directors,True,False,,0,0,,3350,0,,,3350,0,0,0,2209,2209,N/A,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Director,Board of Directors,True,False,,0,0,,2850,0,,,2850,0,0,0,2135,2135,N/A,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Director,Board of Directors,True,False,,0,0,,2100,0,,,2100,0,0,0,1796,1796,N/A,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary
2022,Special District,Carmel Area Wastewater Agency (Monterey),Director,Board of Directors,True,False,,0,0,,150,0,,,150,0,0,0,0,0,N/A,www.cawd.org,,08/29/2023,Monterey,Sewer Enterprise,False,Sanitary

