﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Fire Chief,,,,144520,174800,164471,,,,,164471,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Deputy Chief,,,,117071,142300,161085,,,,,161085,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Battalion Chief,,,,96091,116800,147317,,,,,147317,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Battalion Chief,,,,96091,116800,147317,,,,,147317,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Marshal,,,,106129,129000,142900,,,,,142900,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Battalion Chief,,,,96091,116800,140354,,,,,140354,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,136865,,,,,136865,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,135658,,,,,135658,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,135658,,,,,135658,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,134564,,,,,134564,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,129449,,,,,129449,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,128534,,,,,128534,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Battalion Chief,,,,96091,116800,125564,,,,,125564,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,120582,,,,,120582,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,120234,,,,,120234,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,118929,,,,,118929,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,118321,,,,,118321,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,116726,,,,,116726,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,115744,,,,,115744,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,113005,,,,,113005,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,110772,,,,,110772,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,109174,,,,,109174,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,107502,,,,,107502,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,107127,,,,,107127,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,104710,,,,,104710,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,104507,,,,,104507,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,103899,,,,,103899,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,101891,,,,,101891,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,101420,,,,,101420,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,101344,,,,,101344,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,100517,,,,,100517,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,100105,,,,,100105,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Urban Forester,,,,79858,97068,98968,,,,,98968,,0,0,13885,13885,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,96719,,,,,96719,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,95759,,,,,95759,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,95746,,,,,95746,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,94559,,,,,94559,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,94238,,,,,94238,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,94034,,,,,94034,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,93543,,,,,93543,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,90881,,,,,90881,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Administrative Manager,,,,76347,92800,90636,,,,,90636,,0,0,13885,13885,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,88908,,,,,88908,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,88299,,,,,88299,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,82433,,,,,82433,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Prevention Specialist,,,,54970,66817,66692,,,,,66692,,0,0,13885,13885,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Public Relations Specialist,,,,56358,68503,65019,,,,,65019,,0,0,13885,13885,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter,,,,52850,64240,62840,,,,,62840,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Accounting Specialist,,,,48523,58980,61098,,,,,61098,,0,0,13885,13885,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Staff Assistant,,,,42823,52051,52150,,,,,52150,,0,0,13885,13885,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Prevention Specialist,,,,54970,66817,47340,,,,,47340,,0,0,13885,13885,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Office Support Coordinator,,,,39726,48288,43438,,,,,43438,,0,0,13885,13885,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Captain,,,,73242,89029,32194,,,,,32194,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Fire Services Assistant,,,,400,20800,12655,,,,,12655,,0,0,,0,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Urban Forester - Intern,,,,400,20800,9605,,,,,9605,,0,0,,0,,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Fire Services Assistant,,,,400,20800,5575,,,,,5575,,0,0,,0,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Fire Prevention,Fire Prevention Specialist,,,,54970,66817,4406,,,,,4406,,0,0,,0,,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,4162,,,,,4162,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Firefighter-Paramedic,,,,62426,75879,4162,,,,,4162,,0,0,13885,13885,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Staff Clerk - Intern,,,,400,20800,2220,,,,,2220,,0,0,,0,,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Board of Director,,,,100,4800,1500,,,,,1500,,0,0,13885,13885,,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Board of Director,,,,100,4800,1500,,,,,1500,,0,0,13885,13885,,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Board of Director,,,,100,4800,1500,,,,,1500,,0,0,13885,13885,,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Board of Director,,,,100,4800,1500,,,,,1500,,0,0,13885,13885,,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Board of Director,,,,100,4800,1400,,,,,1400,,0,0,13885,13885,,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Staff Clerk - Intern,,,,400,20800,785,,,,,785,,0,0,,0,,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Administration,Accounting Specialist,,,,48523,58980,0,,,,,0,,0,0,,0,2.7%@55,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection
2009,Special District,Rancho Santa Fe Fire Protection District,Emergency Response,Engineer,,,,63640,77355,0,,,,,0,,0,0,,0,3%@50,https://www.rsf-fire.org/salary-schedule,,03/15/2016,San Diego,Fire Protection,,Fire Protection

