﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Porterville Irrigation District,Operations,Senior Ditch Tender,False,False,,37341,43227,,44622,1870,0,1762,48254,2904,0,0,9334,12238,2% @ 60,,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Porterville Irrigation District,Operations,Ditch Tender,False,False,,35563,41168,,40346,1753,0,1889,43988,2634,0,0,9920,12554,2% @ 60,,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Porterville Irrigation District,Administration,Board Of Director,True,False,,540,2070,,1530,0,0,0,1530,0,0,0,8196,8196,,,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Porterville Irrigation District,Administration,Board Of Director,True,False,,540,2070,,1170,0,0,0,1170,0,0,0,8196,8196,,,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Porterville Irrigation District,Administration,Board Of Director,True,False,,540,2070,,765,0,0,0,765,0,0,0,8196,8196,,,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Porterville Irrigation District,Administration,Board Of Director,True,False,,540,2070,,675,0,0,0,675,0,0,0,7513,7513,,,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Porterville Irrigation District,Administration,Board Of Director,True,False,,540,2070,,540,0,0,0,540,0,0,0,7513,7513,,,,02/23/2016,Tulare,Water Enterprise,,Irrigation
2014,Special District,Porterville Irrigation District,Administration,Board Of Director,True,False,,540,2070,,0,0,0,0,0,0,0,0,719,719,,,,02/23/2016,Tulare,Water Enterprise,,Irrigation

