﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Summit Cemetery District,Cemetery,District Manager,False,False,,62400,120000,,119990,,,,119990,15670,9537,,22512,47719,2.5% @ 55,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Foreman,False,False,,41600,85000,,79991,230,,,80221,9353,6131,,22512,37996,2.5% @ 55,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Foreman,False,False,,41600,85000,,78955,,,,78955,9267,6074,,8576,23917,2.5% @ 55,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Office Manager,False,False,,41600,80000,,75081,,,,75081,9058,5937,,18182,33177,2.5% @ 55,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Clerk,False,False,,37440,75000,,71585,,,,71585,8737,5727,,17142,31606,2.5% @ 55,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Foreman,False,False,,41600,85000,,69990,665,,,70655,8129,5328,,17142,30599,2.5% @ 55,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,63610,1280,,,64890,7358,4823,,9096,21277,2.5% @ 55,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Assistant Foreman,False,False,,29120,68640,,61110,1050,,,62160,7259,4758,,23863,35880,2.5% @ 55,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,45712,1230,,,46942,31963,,,9096,41059,2.5% @ 55,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,30280,820,,,31100,2204,,,7148,9352,2.5% @ 55,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,9870,,,,9870,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Groundskeeper,False,False,,29120,68640,,1152,,,,1152,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,,,800,,,,800,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,,,800,,,,800,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,,,800,,,,800,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery
2022,Special District,Summit Cemetery District,Cemetery,Trustee,True,False,,,,,800,,,,800,,,,,0,,,,08/29/2023,Riverside,Cemetery,False,Cemetery

