﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Visalia,Administration,City Manager,False,False,,200850,205000,,201314,,5820,3447,210581,13274,,,20123,33397,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Chief Of Police,False,False,,155186,182706,,179537,0,1100,16355,196992,35214,,,20123,55337,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Administration,Assistant City Manager,False,False,,164465,186255,,183024,,6000,7164,196188,12068,,,16039,28107,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Public Works,Public Works  Director,False,False,,150171,173714,,170701,0,6000,6533,183234,9932,,,20222,30154,2% @ 62,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Battalion Chief,False,False,,106083,133364,,131029,0,1720,47448,180197,24355,,,20222,44577,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Finance,Fin & Tech Svc Director,False,False,,150171,173714,,159863,,6000,5750,171613,10541,,,20222,30763,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Captain,False,False,,118126,148530,,145954,0,2000,17966,165920,29949,,,20123,50072,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Captain,False,False,,118126,148530,,145954,0,2000,13588,161542,29375,,,20123,49498,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Community Development,Community Development Dir,False,False,,129428,162712,,144577,,6000,4119,154696,9551,,,18576,28127,2% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94296,49808,1000,9130,154234,19856,,,20222,40078,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Lieutenant,False,False,,107715,134718,,132382,0,2000,18394,152776,27152,,,16067,43219,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Public Works,City Engineer Conf,False,False,,119551,150294,,147687,,720,4046,152453,9738,,,20222,29960,2% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Battalion Chief,False,False,,106083,133364,,122764,7311,1720,20444,152239,24000,,,20123,44123,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94296,46940,2038,8083,151357,19581,,,20222,39803,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,96682,8079,3362,42725,150848,19855,,,17888,37743,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Battalion Chief,False,False,,106083,133364,,131029,0,1000,18451,150480,25586,,,20222,45808,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,105201,31300,1000,12079,149580,22092,,,20222,42314,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94207,47121,,7929,149257,19403,,,20222,39625,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain/Paramedic,False,False,,89422,112411,,110461,27034,2746,7675,147916,22726,,,20222,42948,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain/Paramedic,False,False,,89422,112411,,110461,27511,808,8776,147556,22710,,,20222,42932,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Lieutenant,False,False,,107715,134718,,132382,0,1100,13551,147033,26985,,,8053,35038,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,104535,32178,,10217,146930,21812,,,20222,42034,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,93947,44800,,7414,146161,19190,,,20222,39412,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Lieutenant,False,False,,107715,134718,,132382,0,1100,12467,145949,27171,,,8053,35224,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,106823,17747,2900,18420,145890,21579,,,20123,41702,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,105201,14562,720,25201,145684,21636,,,20123,41759,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,105201,32233,,8168,145602,21464,,,20123,41587,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Lieutenant,False,False,,107715,134718,,132381,0,1100,11702,145183,26659,,,20222,46881,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,105201,29352,808,8372,143733,21555,,,20123,41678,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94296,39637,,9301,143234,19541,,,20222,39763,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Battalion Chief,False,False,,106083,133364,,120234,4371,0,17760,142365,23540,,,20123,43663,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,105201,24971,1000,10285,141457,21901,,,20222,42123,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,109545,16014,1100,13809,140468,22505,,,20123,42628,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,105201,23752,800,10285,140038,22128,,,16039,38167,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,103205,28904,,7899,140008,20977,,,20123,41100,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,93947,38721,,7186,139854,19089,,,20123,39212,2.7% @ 57,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,101302,26969,1600,9890,139761,21339,,,20222,41561,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,107969,17611,2000,11513,139093,22280,,,20123,42403,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,92373,42031,,4162,138566,18264,,,20222,38486,2.7% @ 57,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Lieutenant,False,False,,107715,134718,,122233,0,1100,15174,138507,24721,,,20222,44943,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,104535,23608,2000,8031,138174,21674,,,20123,41797,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer,False,False,,72820,91391,,89805,38559,2000,7260,137624,18615,,,20222,38837,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,95212,31392,,9895,136499,20026,,,20222,40248,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,109545,16106,1100,9049,135800,21958,,,20123,42081,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,34724,4800,9372,135129,16997,,,20222,37219,2.7% @ 57,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,108369,7922,4700,12943,133934,22471,,,20123,42594,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,96659,31607,,5644,133910,19173,,,16039,35212,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Lieutenant,False,False,,107715,134718,,115273,0,1100,16079,132452,23323,,,20222,43545,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Chief,False,False,,148687,172109,,126922,,750,4203,131875,23708,,,12932,36640,2.7% @ 57,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94296,29748,,7248,131292,19155,,,20222,39377,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,98130,24634,800,7529,131093,20148,,,20222,40370,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94296,29094,,7369,130759,19341,,,20222,39563,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Lieutenant,False,False,,107715,134718,,117253,0,1169,12113,130535,23313,,,20222,43535,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,105201,16737,,8372,130310,21457,,,9306,30763,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Finance,Information Services Manager,False,False,,108225,136057,,123942,,720,5558,130220,8175,,,20123,28298,2.5% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,101492,20708,,7801,130001,20683,,,20222,40905,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,109545,4312,2900,12921,129678,22066,,,20123,42189,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94296,25369,,10013,129678,19558,,,9306,28864,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Finance,Assistant Finance Dir Conf,False,False,,103984,130724,,128436,,780,357,129573,8469,,,20222,28691,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Community Development,City Planner,False,False,,99909,125601,,123637,,,5699,129336,8151,,,16039,24190,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94296,25996,,7248,127540,19136,,,20222,39358,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94296,22677,800,9293,127066,19162,,,20222,39384,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,105201,13777,,8086,127064,21324,,,20222,41546,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,76701,8478,731,40840,126750,15910,,,14706,30616,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,109545,4400,3108,9442,126495,22420,,,20123,42543,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,109545,5478,1100,10310,126433,22162,,,20123,42285,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,105201,10648,,10285,126134,21839,,,20123,41962,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,101121,16483,,7977,125581,20597,,,20123,40720,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,84854,28656,5400,5490,124400,16681,,,8151,24832,2.7% @ 57,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Firefighter Paramedic,False,False,,72579,91070,,87987,27814,,8595,124396,18208,,,20123,38331,2.7% @ 57,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,105201,10674,,8086,123961,21390,,,20222,41612,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,103620,10261,2900,7159,123940,21129,,,20123,41252,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,109545,1115,2692,9749,123101,22180,,,20222,42402,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Captain,False,False,,85164,107058,,104535,6111,2000,10217,122863,22195,,,9306,31501,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,109545,1889,2831,7591,121856,22484,,,20123,42607,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,24080,5354,5976,121643,17930,,,20222,38152,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,103620,7692,2900,7159,121371,21463,,,20222,41685,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,19925,4869,9715,120742,17419,,,20222,37641,2.7% @ 57,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,109545,1841,1100,7877,120363,22162,,,20222,42384,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Finance,Finance Manager Conf,False,False,,91314,114796,,112786,,,7544,120330,7437,,,20222,27659,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,96221,6077,4700,12559,119557,19714,,,20222,39936,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,18958,3900,10377,119468,17354,,,20123,37477,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Public Works,Senior Civil Engineer,False,False,,92231,115949,,113919,,720,4460,119099,7511,,,20123,27634,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Community Development,Neighborhood Preservation Manager,False,False,,92231,115949,,113919,,720,4127,118766,7511,,,20222,27733,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Administration,Insurance Benefits Manager Conf,False,False,,91314,114796,,112786,,780,4905,118471,7437,,,16039,23476,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,15837,5700,10364,118134,17470,,,9306,26776,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Public Works,Senior Civil Engineer,False,False,,92231,115949,,113919,,,4077,117996,7511,,,20222,27733,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Public Works,Prof Land Surveyor,False,False,,92231,115949,,113919,,720,3122,117761,7511,,,9306,16817,2% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Administration,Human Resources Manager,False,False,,91314,114796,,112786,,720,3884,117390,7437,,,20222,27659,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Administration,Economic Development Manager,False,False,,92231,115949,,113919,,720,2230,116869,7511,,,20222,27733,2% @ 62,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Public Works,Senior Civil Engineer,False,False,,92231,115949,,113919,,,2620,116539,7511,,,20123,27634,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,99398,4448,4700,7819,116365,20639,,,20123,40762,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer,False,False,,72820,91391,,89805,19450,,6903,116158,18354,,,20222,38576,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,15725,3900,10191,116049,17034,,,16044,33078,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,81539,20151,6600,7608,115898,16442,,,20222,36664,2.7% @ 57,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer,False,False,,72820,91391,,89805,20449,900,4300,115454,17863,,,20222,38085,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94296,15504,,5439,115239,18632,,,20222,38854,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Public Works,Senior Civil Engineer,False,False,,92231,115949,,113919,,720,543,115182,7511,,,20123,27634,2% @ 62,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,96221,3646,4631,10551,115049,19702,,,20222,39924,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Agent,False,False,,75710,94501,,92419,9867,3969,8407,114662,19287,,,20222,39509,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,6489,3900,18037,114659,17354,,,20222,37576,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,19987,2100,5976,114296,17759,,,20222,37981,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,8816,4800,13531,113380,16997,,,9306,26303,2.7% @ 57,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,18931,2100,5995,113259,17759,,,20222,37981,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Firefighter Paramedic,False,False,,72579,91070,,89491,16106,,6878,112475,18223,,,9306,27529,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,9790,3900,11870,111793,17354,,,20123,37477,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,95742,2541,3431,9978,111692,19666,,,20123,39789,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Agent,False,False,,75710,94501,,91363,11255,2169,6869,111656,18304,,,20222,38526,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Finance,Information Systems Supervisor,False,False,,92231,115949,,104873,,780,5710,111363,6921,,,20123,27044,3% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Sergeant,False,False,,89289,111479,,93499,5104,3900,8594,111097,19114,,,20123,39237,3% @ 55,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Firefighter Paramedic,False,False,,72579,91070,,88013,18538,,3997,110548,17432,,,8053,25485,2.7% @ 57,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,11065,5700,7322,110320,17997,,,9306,27303,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,14996,2100,5976,109305,17759,,,20222,37981,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Community Development,Building Official,False,False,,99909,125601,,105252,,720,2965,108937,6947,,,8053,15000,2% @ 60,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Fire,Fire Engineer Paramedic,False,False,,76461,95961,,94296,7103,,7248,108647,19236,,,20222,39458,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,10182,3900,7606,107921,17663,,,20123,37786,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,
2020,City,Visalia,Police,Police Officer,False,False,,70190,87755,,86233,9285,6300,5976,107794,18109,,,20222,38331,3% @ 50,https://www.visalia.city/depts/personnel,139254,06/29/2021,Tulare,,False,