﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Grizzly Ranch Community Services District,Administration,General Manager,False,False,,76639,76639,,76639,,,,76639,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Grizzly Ranch Community Services District,Public Works,Water Operator,False,False,,50626,50626,,50626,,,,50626,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Grizzly Ranch Community Services District,Administration,Office Administrator,False,False,,23938,23938,,23938,,,,23938,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Grizzly Ranch Community Services District,Public Works,Electrician,False,False,,2307,2307,,2307,,,,2307,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Grizzly Ranch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Grizzly Ranch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Grizzly Ranch Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Grizzly Ranch Community Services District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Grizzly Ranch Community Services District,Board Member,Vice-President,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Plumas,Water Enterprise|Sewer Enterprise,False,Community Services

