﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Executive Director,False,False,,100818,122990,,115191,454,4470,,120115,9302,8040,,8621,25963,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Manager,False,False,,88566,108056,,103574,,2017,,105591,8488,7336,,13024,28848,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Mrf Foreman II,False,False,,73299,89460,,87788,,,,87788,7026,6073,,13024,26123,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Kwra Fiscal Analyst II,False,False,,68348,83428,,79561,,1604,,81165,6553,5664,,13024,25241,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Mrf Foreman,False,False,,66996,81785,,78598,,1573,,80171,6424,5552,,19598,31574,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Administrative Assistant III,False,False,,49712,60652,,53053,42,,,53095,4764,4117,,8887,17768,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Supervisor,False,False,,52249,63731,,48402,3480,,,51882,4395,3798,,8887,17080,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Maintenance III,False,False,,47777,58281,,49412,1953,,,51365,4047,3498,,2893,10438,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Maintenance III,False,False,,47777,58281,,48592,322,,,48914,4055,3505,,4959,12519,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Equipment Operator III,False,False,,36504,44553,,41802,6072,,,47874,3349,2895,,,6244,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Equipment Operator III,False,False,,36504,44553,,41265,6062,,,47327,3480,3008,,,6488,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Administrative Assistant II,False,False,,41766,50960,,45070,503,,,45573,3625,3133,,,6758,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Equipment Operator III,False,False,,36504,44553,,41653,2701,,,44354,3500,3025,,4959,11484,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Truck Driver I,False,False,,35796,43680,,42837,88,,,42925,3431,2965,,,6396,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Assistant III,False,False,,39936,48734,,39874,1804,,,41678,3845,3324,,13260,20429,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Assistant III,False,False,,39936,48734,,40624,1025,,,41649,3828,3308,,13260,20396,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Maintenance II,False,False,,35796,43680,,40642,189,,,40831,3431,2965,,4959,11355,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Equipment Operator II,False,False,,33051,40331,,34675,5668,,,40343,2389,,,,2389,2% @ 62,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Assistant II,False,False,,34049,41558,,38554,1469,,,40023,3281,2836,,4959,11076,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Operations Assistant I,False,False,,31137,38001,,37397,2056,,,39453,2985,2580,,,5565,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Equipment Operator I,False,False,,29619,36150,,34049,3709,,,37758,2278,,,,2278,2% @ 62,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,33013,1909,,,34922,2635,2277,,,4912,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,33013,1778,,,34791,2635,2277,,,4912,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,33013,1428,,,34441,2645,2286,,,4931,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,33013,1205,,,34218,2635,2277,,,4912,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,28876,3452,,,32328,2635,2277,,8887,13799,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Maintenance II,False,False,,35796,43680,,30578,1109,,,31687,2186,,,4545,6731,2% @ 62,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,28876,2474,,,31350,2635,2277,,8887,13799,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Kwra Office Assistant I,False,False,,30513,37252,,29542,1737,,,31279,2246,,,6268,8514,2% @ 62,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,28876,2107,,,30983,2635,2277,,8887,13799,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,28413,1982,,,30395,2635,2277,,4959,9871,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,27626,1375,,,29001,2635,2277,,8887,13799,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Equipment Operator I,False,False,,29619,36150,,25042,3425,,,28467,1834,,,4959,6793,2% @ 62,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,26940,811,,,27751,2547,2202,,4959,9708,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Equipment Operator I,False,False,,29619,36150,,26637,1059,,,27696,1825,,,,1825,2% @ 62,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,23613,477,,,24090,2635,2277,,4959,9871,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Administrative Assistant I,False,False,,36878,44990,,21105,2875,,,23980,2599,2246,,12896,17741,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter III,False,False,,27497,33550,,18305,830,,,19135,2332,2015,,,4347,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Maintenance I,False,False,,27892,34049,,13223,1073,886,,15182,866,,,,866,2% @ 62,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Sorter II,False,False,,25001,30513,,2702,288,,,2990,204,,,413,617,2% @ 62,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Equipment Operator III,False,False,,35443,43243,,1942,31,702,,2675,199,172,,741,1112,2% @ 60,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Kc Waste Management,Equipment Operator I,False,False,,28745,35089,,,,36,,36,0,,,,0,2% @ 62,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Board Members,Board Chairperson,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Kings Waste and Recycling Authority,Board Members,Board Member,False,False,,,,,,,,,0,,,,,0,,www.countyofkings.com,,08/27/2019,Kings,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

