﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Minter Field Airport District,Administration,General Manager,,,,60000,100000,,65000,0,0,10000,75000,0,6660,0,1200,7860,2% @ 60,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Operations,Operations Manager,,,,56410,69000,,62611,0,0,6000,68611,0,6415,0,1200,7615,2% @ 60,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Operations,Maintenance Construction Worker II,,,,43576,52957,,47328,169,0,1800,49297,0,4850,0,1200,6050,2% @ 60,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Operations,Maintenance Construction Worker I,,,,33987,41330,,40766,30,0,0,40796,0,4177,0,1200,5377,2% @ 60,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Operations,Maintenance Construction Helper,,,,26000,31616,,30464,575,0,0,31039,0,3122,0,1200,4322,2% @ 60,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Administration,Accountant,,,Clerk,40000,48610,,29768,57,0,861,30686,0,2866,0,1200,4066,2% @ 60,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Administration,Administrative Assistant,,,,24960,30326,,26347,540,0,576,27463,0,2700,0,1200,3900,2% @ 60,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Governing Body,Board Member,,,,1200,4800,,,0,0,0,0,,0,0,0,0,,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Governing Body,Board Member,,,,1200,4800,,,0,0,0,0,,0,0,0,0,,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Governing Body,Board Member,,,,1200,4800,,,0,0,0,0,,0,0,0,0,,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Governing Body,Board Member,,,,1200,4800,,,0,0,0,0,,0,0,0,0,,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport
2012,Special District,Minter Field Airport District,Governing Body,Board Member,,,,1200,4800,,,0,0,0,0,,0,0,0,0,,www.minterfield.com,,08/08/2016,Kern,Airport Enterprise|Solid Waste Enterprise|Water Enterprise,,Airport

