﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Orange County Transportation Authority,Chief Executive Office,Chief Executive Officer,,,,255000,255000,,255008,,12272,53781,321061,59647,16499,5100,14102,95348,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Chief Executive Office,Deputy Chief Executive Officer,,,,200000,250000,,209272,,7253,19580,236105,52179,19141,23450,18552,113322,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,186832,,26049,14571,227452,49822,21225,7641,16879,95567,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,199227,,9204,18307,226738,49047,19023,8297,6906,83273,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,207665,,,17971,225636,48729,25267,26700,14488,115184,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,General Manager,,,,155000,215000,,178720,,18567,17695,214982,46393,14112,13971,8046,82522,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,185281,,3653,14706,203640,44812,14151,3800,21585,84348,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Planning,Director,,,,140000,180000,,160474,,22226,16918,199618,0,11896,8137,23963,43996,2% @ 55,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Chief Executive Office,General Manager,,,,155000,215000,,183385,,,15484,198869,43065,15223,7390,16978,82656,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Director,,,,140000,180000,,166125,,14064,18551,198740,43286,13433,6739,23963,87421,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,172366,,7963,17473,197802,44185,14760,9001,23963,91909,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,173801,,,14302,188103,41834,17185,5954,15214,80187,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Government Relations,Department Manager,,,,94723,145995,,176254,,7283,2508,186045,40268,20958,22500,16879,100605,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Director,,,,140000,180000,,162811,,5799,15780,184390,40017,13879,6588,18552,79036,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Director,,,,140000,180000,,159359,,6672,16019,182050,38945,14012,7973,6446,67376,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Assistant General Manager,,,,140000,180000,,157907,,5474,16512,179893,39196,16097,4805,14545,74643,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Capital Programs,Director,,,,140000,180000,,159054,,,15102,174156,38208,11411,3317,,52936,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Chief Executive Office,Executive Director,,,,155000,215000,,138498,,6399,16634,161531,36077,12979,2920,20198,72174,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,,,,94723,145995,,139011,,13105,7853,159969,35537,12545,7187,21533,76802,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,,,,94723,145995,,143711,,6639,6988,157338,33899,17109,4380,7555,62943,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Department Manager,,,,94723,145995,,145357,,5457,6100,156914,33709,13840,10840,8295,66684,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,External Affairs,Department Manager,,,,94723,145995,,137382,,,15112,152494,31385,11294,4282,16879,63840,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Capital Programs,Director,,,,140000,180000,,133039,,,18112,151151,32133,10148,3950,19059,65290,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Planning,Program Manager,,,,94723,145995,,135807,,6274,6062,148143,31424,16324,5415,6446,59609,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Capital Programs,Facilities Engineering Manager,,,,140000,180000,,122939,,17686,7311,147936,32035,6976,3743,,42754,2% @ 57,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,External Affairs,Department Manager,,,,94723,145995,,127966,,6153,8645,142764,31382,13384,3866,18189,66821,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,,,,94723,145995,,130318,,4955,3991,139264,30898,15307,4055,21585,71845,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Department Manager,,,,94723,145995,,122927,,6920,6673,136520,28782,12059,6151,6906,53898,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,,,,94723,145995,,123115,,5525,7417,136057,29091,14912,2462,,46465,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,,,,94723,145995,,121393,,5609,8489,135491,30000,11421,3750,,45171,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",,,,87568,134971,,117433,,9490,7286,134209,29084,9710,,18189,56983,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Department Manager,,,,94723,145995,,123181,,5158,5595,133934,29564,10843,3794,16544,60745,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,120549,,6528,6802,133879,29272,15994,2500,15214,62980,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Capital Programs,"Project Controls Section Manager, Senior",,,,87568,134971,,119602,,10125,3915,133642,29289,11152,2922,18189,61552,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Planning,Department Manager,,,,94723,145995,,118488,,3936,9927,132351,29677,9026,3851,20198,62752,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Department Manager,,,,94723,145995,,128434,,,3826,132260,29077,11499,2625,16544,59745,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,120578,,4638,6421,131637,28052,14535,3617,,46204,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,116053,,9211,5569,130833,28001,9354,5537,8295,51187,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,123160,,,5831,128991,27701,14620,2497,6299,51117,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Capital Programs,Program Manager,,,,94723,145995,,117158,,7731,3165,128054,28119,10900,2216,14488,55723,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Capital Programs,Department Manager,,,,94723,145995,,120475,,,6399,126874,27471,8051,4901,8295,48718,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",,,,87568,134971,,116442,,5526,4390,126358,27430,10055,2352,18189,58026,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Human Resources and Organizational Development,Strategic Plan Officer,,,,76440,116688,,119041,,2538,3381,124960,27069,13414,,,40483,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,119702,,2892,2187,124781,26869,13671,2434,11684,54658,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Accounting Section Manager Senior,,,,76440,116688,,111035,,5315,7151,123501,27689,10152,824,21533,60198,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,,104856,,14926,3571,123353,26461,9689,3169,13201,52520,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,,,,76440,116688,,109426,,7365,5805,122596,26581,8720,2208,16189,53698,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,,104731,,10881,4577,120189,25529,13087,3160,8295,50071,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,,,,76440,116688,,109546,,6009,3821,119376,26135,10136,1717,18189,56177,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Deputy Treasurer,,,,76440,116688,,108028,,4991,6082,119101,26482,9182,2281,21533,59478,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,,110741,,3678,4578,118997,26246,9274,1048,16834,53402,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,,104642,,10871,3275,118788,25529,6105,3163,16552,51349,2% @ 57,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,,,,76440,116688,,109023,,4123,5172,118318,25931,7888,2223,17777,53819,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,,,,76440,116688,,103793,,8787,5487,118067,25511,10479,2098,18552,56640,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,Section Manager III,,,,76440,116688,,104783,,8871,4238,117892,25562,8382,1057,14820,49821,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Department Manager,,,,94723,145995,,104198,,7419,5297,116914,25275,9449,,16189,50913,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,,100463,,8694,7143,116300,25273,9088,3125,21533,59019,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Business Systems Analyst, Principal",,,,67974,104166,,102187,,12581,1210,115978,24967,10045,3089,13201,51302,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Government Relations,"Government Relations Representative, Principal",,,,67974,104166,,102202,,12976,791,115969,25375,9137,2083,13201,49796,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Information Systems Section Manager, Senior",,,,87568,134971,,104955,,4456,5295,114706,25017,11465,226,7701,44409,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Chief Executive Office,Director,,,,140000,180000,,98394,,4072,12003,114469,25222,11160,4066,16879,57327,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Senior",,,,67974,104166,,98985,,10284,5042,114311,25275,9612,1038,20198,56123,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,,100161,,4627,9310,114098,24873,8465,2110,21533,56981,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Data Warehouse Architect, Senior",,,,76440,116688,,101628,,9772,2650,114050,25855,10605,3239,16879,56578,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Lead",,,,76440,116688,,103721,,4792,5464,113977,25790,7841,3358,21533,58522,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Section Manager II,,,,67974,104166,,95352,,13573,4923,113848,24499,8974,2880,14503,50856,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Analysis Project Manager,,,,76440,116688,,100222,,7709,5842,113773,24718,8097,3106,15927,51848,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,,105288,,4864,3518,113670,24550,9520,1549,6906,42525,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Senior",,,,76440,116688,,105916,,3976,3720,113612,24392,11632,2133,7801,45958,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Capital Programs,Project Manager III,,,,76440,116688,,98351,,11689,3360,113400,24745,11812,,10817,47374,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,,104164,,2003,6914,113081,24074,8348,3128,6906,42456,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Base Manager,,,,76440,116688,,98576,,11185,2969,112730,24204,8541,2990,16189,51924,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Transit,Section Manager III,,,,76440,116688,,95869,,12034,4454,112357,24559,8843,1957,18189,53548,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Systems Software Analyst, Senior",,,,76440,116688,,107214,,,4705,111919,24653,11536,,16544,52733,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Planning,Section Manager III,,,,76440,116688,,106431,,2047,3373,111851,24670,10721,1094,18189,54674,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Senior",,,,67974,104166,,102646,,4742,4356,111744,24248,12238,1042,5898,43426,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies
2012,Special District,Orange County Transportation Authority,Finance & Administration,"Business Computing Solutions Specialist, Senior",,,,67974,104166,,100221,,8485,2858,111564,24558,11065,,23963,59586,1.667% @ 57.5,https://careers.octa.net/octa-careers/,,06/21/2016,Orange,Transportation Planning,,Transportation Planning Agencies