﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Deputy Director Of Public Works-Transportation,False,False,,100693,122387,,96359,,,,96359,8800,,,18429,27229,2% @ 62,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Accountant I,False,False,,51688,62837,,47945,,,,47945,4379,,360,18429,23168,2% @ 62,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Transportation Planner Aide,False,False,,43493,52853,,43500,2862,,,46362,3974,,630,8474,13078,2% @ 62,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Associate Transportation Planner,False,False,,59946,72862,,24666,3125,,,27791,2232,,330,8447,11009,2% @ 62,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Associate Transportation Planner,False,False,,59946,72862,,6452,,381,,6833,595,,,1536,2131,2% @ 62,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies
2022,Special District,Tehama County Transportation Commission,Tehama County Transportation Commission,Board Member,False,False,,,,,,,,,0,,,,,0,,co.tehama.ca.us/government/departments/personnel/,,08/29/2023,Tehama,Transportation Planning,False,Transportation Planning Agencies

