﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Joshua Basin Water District,Administration,General Manager,,,,160706,160706,182787,,,,,182787,,0,0,1329,1329,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Finance,Asst Gen Manager/Controller,,,,88313,114797,111494,,,,,111494,,0,0,9620,9620,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Engineering,GIS Coordinator,,,,60681,78875,88039,,,,,88039,,0,0,672,672,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Administration,Executive Secretary,,,,52723,68562,73474,,,,,73474,,0,0,6437,6437,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Administration,HR/Admin Services Supervisor,,,,64472,83806,73363,,,,,73363,,0,0,9620,9620,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Finance,Accountant,,,,55384,71987,66684,,,,,66684,,0,0,6169,6169,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Water Distribution,Construction/Maintenance II,,,,41147,53485,60084,,,,,60084,,0,0,6437,6437,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Water Production,Water Production Supervisor,,,,62950,81827,59261,,,,,59261,,0,0,9170,9170,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Water Production,Water Production II,,,,41147,53485,56252,,,,,56252,,0,0,6437,6437,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Water Production,Water Production II,,,,41147,53485,54310,,,,,54310,,0,0,6169,6169,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Finance,Accounting Technician,,,,38182,49632,54227,,,,,54227,,0,0,3058,3058,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Customer Service,Field Service Technician,,,,37032,48137,51492,,,,,51492,,0,0,672,672,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Engineering,Senior Admin Assistant,,,,38182,49632,50319,,,,,50319,,0,0,672,672,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Customer Service,Field Service Technician,,,,37032,48137,49851,,,,,49851,,0,0,0,0,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Water Distribution,Construction/Maintenance II,,,,41147,53485,48766,,,,,48766,,0,0,9150,9150,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Water Distribution,Construction/Maintenance I,,,,29773,38702,47304,,,,,47304,,0,0,6437,6437,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Finance,Accounts Receivable Clerk,,,,31948,41529,42852,,,,,42852,,0,0,672,672,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Water Distribution,Construction/Maintenance I,,,,29773,38702,42256,,,,,42256,,0,0,6437,6437,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Customer Service,Customer Services Rep,,,,29568,38433,41259,,,,,41259,,0,0,2381,2381,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Customer Service,Customer Services Rep,,,,29568,38433,32074,,,,,32074,,0,0,6825,6825,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Water Distribution,Construction/Maint I Temp,,,,29773,38702,31764,,,,,31764,,0,0,0,0,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Water Distribution,Distribution Supervisor,,,,62950,81827,28981,,,,,28981,,0,0,4182,4182,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Water Distribution,Construction/Maint II Temp,,,,41147,53485,21619,,,,,21619,,,,,0,,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Finance,General Office PT,,,,13535,36246,20701,,,,,20701,,0,0,0,0,2%@55,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Administration,Safety Director PT,,,,7430,83200,7430,,,,,7430,,0,0,0,0,,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Elected officals,Broad of Director,,,,0,0,0,,,,,0,,0,0,0,0,,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Elected officals,Broad of Director,,,,0,0,0,,,,,0,,0,0,0,0,,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Elected officals,Broad of Director,,,,0,0,0,,,,,0,,0,0,0,0,,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Elected officals,Broad of Director,,,,0,0,0,,,,,0,,0,0,0,0,,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Joshua Basin Water District,Elected officals,Broad of Director,,,,0,0,0,,,,,0,,0,0,0,0,,https://jbwd.com/hr,,07/05/2016,San Bernardino,Water Enterprise,,County Water

