﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Tulare Memorial District,Administration,District Manager,False,False,,65000,65000,,65000,,,,65000,,,,11735,11735,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Tulare Memorial District,Maintenance,Supervisor,False,False,,52500,52500,,52500,,,,52500,,,,11735,11735,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,40899,40899,,40899,,,,40899,,,,11735,11735,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,27840,27840,,27840,,,,27840,,,,11735,11735,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial
2019,Special District,Tulare Memorial District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Tulare,Memorial,False,Memorial

