﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Mammoth Community Water District,Engineering,District Engineer,,,,98076,139140,,129980,,,,129980,,,19497,21336,40833,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Administration,General Manager,,,,,,,120559,,,,120559,,,18084,7740,25824,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,,,,82836,124644,,109459,,,,109459,,,16419,17784,34203,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Maintenance Management,Maintenance Superintendent,,,,92196,124500,,107332,,,,107332,,,16100,21336,37436,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Operations,Waste Chief Operator,,,,76897,109803,,91087,221,,10875,102183,,,13663,21336,34999,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Operations Management,Operations Superintendent,,,,92196,124500,,101130,,,142,101272,,,15170,17784,32954,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Ground Water Operator,Water Chief Operator,,,,60552,88464,,92234,354,,4170,96758,,,13835,17784,31619,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Engineering,Associate Engineer,,,,65580,100728,,92492,,,,92492,,,13874,7740,21614,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Line Maintenance,Line Maintenance Super,,,,65532,97152,,91622,385,,,92007,,,13743,21336,35079,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Mechanical Maintenance,Mechanical Maintenance Supervisor,,,,65532,97152,,89007,115,,,89122,,,13351,21336,34687,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Maintenance Management,Plant Maintenance Supervisor,,,,65532,97152,,73633,2849,,2955,79437,,,11045,21336,32381,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Information Systems/GIS,Geographic Information Systems,,,,61344,78360,,72762,,,,72762,,,10914,7740,18654,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Administration,Admin Secretary,,,,51160,77268,,72450,,,,72450,,,10868,7740,18608,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Operations Management,Plant Operator/Resource Mon,,,,46259,61651,,62403,2403,,3386,68192,,,9360,21336,30696,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Finance,Account Clerk III,,,,45552,63676,,67012,,,,67012,,,10052,17784,27836,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Line Maintenance,Maintenance Tech,,,,44563,62304,,64229,134,,,64363,,,9634,21336,30970,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Ground Water Operator,Water Operator II,,,,46260,61649,,55838,1661,,4563,62062,,,8376,21336,29712,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Laboratory,Lab Tech,,,,48526,64688,,60514,,,,60514,,,9077,21336,30413,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Administration,Public Information Specialist,,,,66708,94620,,59764,,,,59764,,,8965,21336,30301,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,53160,71100,,58566,,,,58566,,,8785,7740,16525,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,53160,71100,,57721,,,,57721,,,8658,7740,16398,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Finance,Purchasing Agent,,,,39000,54516,,54220,,,,54220,,,8133,17784,25917,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Safety/Human Resources,Safety Specialist/Human Resources,,,,49560,79284,,53972,,,,53972,,,8096,17784,25880,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Line Maintenance,Maintenance Worker II,,,,35880,47826,,49994,1814,,2122,53930,,,7499,21336,28835,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Engineering,Permit Official,,,,43368,57844,,53535,,,,53535,,,8030,17784,25814,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Operations,Operator II,,,,46259,61651,,51907,,,1425,53332,,,7786,17784,25570,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Finance,Account Clerk III,,,,45552,48505,,52197,,,,52197,,,7830,21336,29166,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Maintenance Management,Instrument Tech,,,,47168,65951,,47985,,,,47985,,,7198,17784,24982,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Finance,Account Clerk II,,,,36396,48505,,47042,,,,47042,,,7056,7740,14796,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Line Maintenance,Maintenance Worker III,,,,40208,56204,,46245,241,,487,46973,,,6937,7740,14677,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Construction,Construction Worker,,,,,,,45276,858,,,46134,,,6791,,6791,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Construction,Construction Worker,,,,,,,44905,105,,,45010,,,6736,,6736,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Maintenance Management,Maintenance Worker II,,,,35880,47820,,43788,523,,345,44656,,,6568,7740,14308,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Mechanical Maintenance,Mechanical Maintenance II,,,,35880,47826,,39629,1632,,3075,44336,,,5944,21336,27280,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Mechanical Maintenance,Mechanical Maintenance II,,,,35880,47826,,38930,250,,180,39360,,,5840,17784,23624,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Operations,Operator I - Lab Assistant,,,,38635,51506,,39308,,,,39308,,,5896,7740,13636,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Line Maintenance,Maintenance Worker II,,,,35880,47826,,37551,631,,772,38954,,,5633,7740,13373,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Finance,Account Clerk I,,,,36396,63676,,38479,,,,38479,,,5772,7740,13512,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Construction,Construction Worker,,,,,,,31820,1005,,,32825,,,4773,,4773,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,53160,71100,,32405,,,,32405,,,4861,7740,12601,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,,,,53160,71100,,32390,,,,32390,,,4859,3870,8729,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Construction,Construction Worker,,,,,,,28749,21,,,28770,,,4312,,4312,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Mechanical Maintenance,Mechanical Maintenance I,,,,35880,47826,,26463,,,1185,27648,,,3969,17784,21753,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Construction,Construction Worker,,,,,,,26100,825,,,26925,,,3915,,3915,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Construction,Construction Worker,,,,,,,24161,310,,,24471,,,3624,,3624,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Construction,Construction Worker,,,,,,,24150,126,,,24276,,,3623,,3623,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Construction,Construction Worker,,,,,,,22918,469,,,23387,,,3438,,3438,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Construction,Construction Worker,,,,,,,20695,31,,,20726,,,3104,,3104,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Information Systems/GIS,GIS Intern,,,,,,,12902,,,,12902,,,1935,,1935,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Board Member,Director,,,,,,,5035,,,,5035,,,755,,755,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Board Member,Director,,,,,,,4734,,,,4734,,,710,,710,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Board Member,VP-Director,,,,,,,4460,,,,4460,,,669,,669,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Board Member,Director-President,,,,,,,4365,,,,4365,,,655,,655,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water
2011,Special District,Mammoth Community Water District,Board Member,Director,,,,,,,3996,,,,3996,,,599,,599,,,,01/30/2024,Mono,Solid Waste Enterprise|Water Enterprise,,County Water

