﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,El Medio Fire Protection District,Fire Protection,Shift Captain,False,False,,43056,52325,,47444,26579,4539,600,79162,,,,4869,4869,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Fire Protection,Shift Captain,False,False,,43056,52325,,51453,16240,9921,600,78214,,,,4345,4345,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Fire Protection,Shift Captain,False,False,,47361,57587,,51979,15456,8873,600,76908,,,,4207,4207,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Fire Protection,Firefighter,False,False,,35880,43624,,39012,10018,3900,600,53530,,,,4126,4126,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Fire Protection,Firefighter,False,False,,35880,43624,,26741,8390,3672,300,39103,,,,2910,2910,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Fire Protection,Firefighter,False,False,,35880,43624,,6576,8298,,,14874,,,,,0,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Fire Protection,Firefighter,False,False,,35880,43624,,12692,196,,300,13188,,,,873,873,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Administration,Admin Assistant,False,False,,12480,12480,,12848,,,,12848,,,,,0,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Fire Protection,Station Captain,False,False,,47362,57587,,5958,,4961,300,11219,,,,280,280,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Fire Protection,Engineer,False,False,,38571,46624,,2062,2378,2378,,6818,,,,,0,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Fire Protection,Firefighter,False,False,,35880,43624,,1127,1813,,,2940,,,,,0,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Board Member,Director,True,False,,,,,,,,840,840,,,,,0,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Board Member,Director,True,False,,,,,,,,800,800,,,,,0,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Board Member,Director,True,False,,,,,,,,800,800,,,,,0,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Board Member,Director,True,False,,,,,,,,800,800,,,,,0,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection
2020,Special District,El Medio Fire Protection District,Board Member,Director,True,False,,,,,,,,800,800,,,,,0,,elmediofire.specialdistrict.org,,08/31/2021,Butte,Fire Protection,False,Fire Protection

