﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,East Bay Dischargers Authority,Administration,General Manager,False,False,,202663,246339,,227775,,,,227775,25130,,6984,26597,58711,2.5% @ 55,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Administration,O&M Manager,False,False,,132213,160706,,157246,,,11985,169231,17344,,4148,2628,24120,2.5% @ 55,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Administration,Administrative Assistant,False,False,,86807,105515,,52473,,,,52473,5648,,1184,26597,33429,2.5% @ 55,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Administration,AA Temp,False,False,,86807,105515,,30868,,,,30868,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,8160,8160,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,7920,7920,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,7680,7680,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,7440,7440,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,7412,7412,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Administration,AA Temp,False,False,,86807,105515,,7234,,,,7234,505,,210,,715,2% @ 62,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,1440,1440,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,720,720,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,240,240,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,240,240,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,East Bay Dischargers Authority,Governing Body,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.ebda.org,,09/29/2020,Alameda,Sewer Enterprise,False,Joint Powers Authority (JPA)

