﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Mt. Diablo Unified,Superintendent,Superintendent,False,False,,243000,255000,,248969,0,0,2960,251929,24748,,,20923,45671,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,General Counsel,Associate General Counsel,False,False,,126133,170996,,156413,0,6592,2160,165165,18707,,,10261,28968,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Superintendent,Assistant Superintendent,False,False,,126133,170996,,156401,0,0,2630,159031,15490,,,4740,20230,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Dent Center,Assistant Superintendent,False,False,,131177,177836,,97798,0,49349,1143,148290,8786,,,9406,18192,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Executive Director of Operations,Executive Director Operations,False,False,,102744,139282,,133885,0,13336,840,148061,15811,,,10261,26072,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Superintendent,Assistant Superintendent,False,False,,126133,170996,,134713,0,0,8091,142804,14093,,,11145,25238,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Superintendent,Assistant Superintendent,False,False,,126133,170996,,141383,0,0,1420,142803,14140,,,20923,35063,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Executive Director of Operations,Integrated Systems Project Mgr,False,False,,102744,139282,,128040,0,0,0,128040,15120,,,16925,32045,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Superintendent,Director Measure C,False,False,,92459,125334,,115218,0,10953,480,126651,13606,,,20923,34529,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Executive Director of Operations,Director Techn & Infor Service,False,False,,90939,123286,,115039,0,9696,840,125575,13585,,,16925,30510,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Director Student Services,Director Student Services,False,False,,95309,129198,,120543,0,0,3560,124103,12047,,,3597,15644,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Superintendent,Director Special Projects,False,False,,95309,129198,,120543,0,0,2780,123323,11784,,,3627,15411,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Special Education Director,Psychologist,False,False,,68804,86878,,84553,0,0,38660,123213,11613,,,20923,32536,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Executive Director of Operations,Director Fiscal Services,False,False,,112782,152893,,117365,0,5554,0,122919,13861,,,16925,30786,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,College Park High,Principal High School,False,False,,91633,124220,,121711,0,0,0,121711,11954,,,10261,22215,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Superintendent,Director Personnel Services,False,False,,95309,129198,,117585,0,0,3070,120655,11717,,,3597,15314,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Superintendent,Director Special Ed,False,False,,95309,129198,,118170,0,0,2470,120640,11709,,,3597,15306,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Northgate High,Principal High School,False,False,,91633,124220,,118640,0,0,1000,119640,11725,,,20923,32648,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Concord High,Principal High School,False,False,,91633,124220,,118316,0,0,1000,119316,11509,,,20851,32360,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Principal High School,False,False,,91633,124220,,118316,0,0,1000,119316,11509,,,16876,28385,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Exec Dir Instruct Support,Director English Learner Svcs,False,False,,95309,129198,,115300,0,0,3241,118541,11653,,,22721,34374,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Measure C Director,Asst Project-Program Manager,False,False,,88077,119397,,107062,0,9024,2160,118246,12643,,,3597,16240,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Dent Center,Assistant Superintendent,False,False,,131177,177836,,95875,0,20790,1143,117808,8615,,,10752,19367,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Loma Vista Adult Education,Asst Dir College Career Ad Ed,False,False,,85327,115665,,113846,0,0,3620,117466,11172,,,3806,14978,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Admin Compliance & Training,Admin Compliance & Training,False,False,,88077,119397,,114347,0,0,1060,115407,11298,,,16925,28223,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Dept Of El Svcs,Adm El & Sed Student Support,False,False,,85327,115665,,107918,0,0,6396,114314,11112,,,16925,28037,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Asst Supt Middle Schools,School Support Administrator,False,False,,89728,121634,,111808,0,0,1570,113378,11090,,,13675,24765,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Assistant Supt Elem Schools,School Support Administrator,False,False,,89728,121634,,111251,0,0,1700,112951,10912,,,6455,17367,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Pleasant Hill Middle,Principal Middle School,False,False,,82481,111813,,106673,0,0,6263,112936,11078,,,21103,32181,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Sunrise Center,Principal Special Ed,False,False,,85300,115635,,110122,0,1773,1000,112895,10723,,,20851,31574,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Walnut Acres Elementary,Principal Elementary School,False,False,,79585,107888,,103303,0,0,8675,111978,11034,,,17104,28138,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Shore Acres Elementary,Principal Elementary School,False,False,,79585,107888,,103272,0,0,8675,111947,10915,,,10261,21176,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Gregory Gardens Elementary,Principal Elementary School,False,False,,79585,107888,,103272,0,0,7675,110947,10842,,,16925,27767,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Foothill Middle,Principal Middle School,False,False,,82481,111813,,109844,0,0,1000,110844,10886,,,17104,27990,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Sun Terrace Elementary,Principal Elementary School,False,False,,79585,107888,,103127,0,0,7675,110802,10814,,,20923,31737,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Strandwood Elementary,Principal Elementary School,False,False,,79585,107888,,103112,0,0,7675,110787,10919,,,10441,21360,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Wren Avenue Elementary,Principal Elementary School,False,False,,79585,107888,,102775,0,0,7592,110367,10620,,,16876,27496,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Loma Vista Adult Education,Dir College Career And Ad Ed,False,False,,90939,123286,,109279,0,0,1000,110279,10845,,,10441,21286,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Pine Hollow Middle,Principal Middle School,False,False,,82481,111813,,107079,0,0,2200,109279,10590,,,3777,14367,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Exec Dir Instruct Support,Adm Equity & Disproportionalty,False,False,,87293,118330,,108232,0,0,1000,109232,10618,,,20923,31541,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Rio Vista Elementary,Principal Elementary School,False,False,,79585,107888,,103112,0,0,5945,109057,10667,,,17104,27771,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,El Dorado Middle,Principal Middle School,False,False,,82481,111813,,108931,0,0,0,108931,10535,,,21031,31566,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Maintenance Building,Dir Facilities Ops & Res Cons,False,False,,88077,119397,,85278,0,22603,600,108481,10060,,,15335,25395,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Sequoia Middle,Principal Middle School,False,False,,82481,111813,,106897,0,0,1000,107897,10483,,,20923,31406,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Hidden Valley Elementary,Principal Elementary School,False,False,,79585,107888,,105553,0,0,2200,107753,10377,,,3597,13974,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Special Education Director,Administrator Special Educatn,False,False,,88077,119397,,106125,0,0,1600,107725,10591,,,16925,27516,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Diablo View Middle,Principal Middle School,False,False,,82481,111813,,106673,0,0,1000,107673,10551,,,10441,20992,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Teacher Jrotc,False,False,,102414,107736,,106280,0,0,922,107202,10499,,,3597,14096,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Assistant Supt Elem Schools,School Support Administrator,False,False,,89728,121634,,106085,0,0,1000,107085,10435,,,20923,31358,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,School Linked Services,Admin School Linked Services,False,False,,88077,119397,,105326,0,0,1480,106806,10487,,,21103,31590,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Pleasant Hill Elementary,Vice Principal Elementary Sch,False,False,Teacher Intervention,69014,93559,,88060,0,0,18532,106592,10110,0,0,14144,24254,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,District Wide,Teacher Adaptive Pe,False,False,,51384,87437,,90337,0,0,16091,106428,9704,,,4189,13893,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Director Student Services,Admin Student Services,False,False,,88077,119397,,103823,0,0,2550,106373,10423,,,5907,16330,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Concord High,Tchr Secondary,False,False,Teacher Adult Ed,51384,87437,,86415,0,0,19811,106226,10212,0,0,10018,20230,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Concord High,Teacher Sdc,False,False,,51384,87437,,90368,0,0,15701,106069,9958,,,3627,13585,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Northgate High,Tchr Secondary Sch Instr Music,False,False,,51384,87437,,99475,0,0,6263,105738,9874,,,10047,19921,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Mt Diablo Elementary,Principal Elementary School,False,False,,79585,107888,,104715,0,0,1000,105715,10120,,,16876,26996,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Foothill Middle,Teacher Secondary School Instructor Music,False,False,,51384,87437,,101906,0,0,3805,105711,9884,,,16438,26322,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Director Tech & Info Services,Network Technician III,False,False,,59093,71822,,71822,18077,5110,10473,105482,9584,,,16925,26509,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Sequoia Elementary,Principal Elementary School,False,False,,79585,107888,,103127,0,0,2000,105127,10214,,,20923,31137,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Special Education Director,Psychologist,False,False,,68804,86878,,84553,0,0,20555,105108,10120,,,20923,31043,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Eagle Peak Montessori Charter,Director Charter School,False,False,,60000,106121,,105080,0,0,0,105080,10274,,,0,10274,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Special Education Director,Admin Disp Res,False,False,,81394,110335,,100919,0,0,4048,104967,12032,,,20923,32955,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Highlands Elementary,Principal Elementary School,False,False,,79585,107888,,102775,0,0,2000,104775,10007,,,10252,20259,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Director Of Personnel,Ast Dir Personnel Services,False,False,,88077,119397,,103210,0,0,1560,104770,10303,,,16925,27228,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Woodside Elementary,Principal Elementary School,False,False,,79585,107888,,103303,0,0,1238,104541,10245,,,21103,31348,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,District Wide,Teacher Adaptive Pe,False,False,,51384,87437,,77890,0,0,26561,104451,9814,,,10018,19832,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Mountain View Elementary,Principal Elementary School,False,False,,79585,107888,,103303,0,0,1000,104303,10220,,,21103,31323,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Monte Gardens Elementary,Principal Elementary School,False,False,,79585,107888,,103272,0,0,1000,104272,10126,,,10261,20387,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,El Monte Elementary,Principal Elementary School,False,False,,79585,107888,,103127,0,0,1000,104127,10117,,,20923,31040,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Delta View Elementary,Principal Elementary School,False,False,,79585,107888,,102761,0,0,1000,103761,10012,,,21031,31043,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Valhalla Elementary,Principal Elementary School,False,False,,79585,107888,,102761,0,0,1000,103761,10012,,,18654,28666,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Bancroft Elementary,Principal Elementary School,False,False,,79585,107888,,102650,0,0,1000,103650,10002,,,17056,27058,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Special Education Director,Behaviorist Program Manager,False,False,,82195,111429,,101918,0,0,1715,103633,10161,,,20923,31084,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Prospect High,Admin Vp Nec Small High School,False,False,,76096,103152,,94347,0,0,8556,102903,11374,,,16925,28299,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Executive Director of Operations,Director Food Services,False,False,,81537,110521,,102616,0,0,270,102886,12118,,,10261,22379,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Olympic Continuation High,Principal Continuation School,False,False,,82481,111813,,94874,0,0,8000,102874,10109,,,21103,31212,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Westwood Elementary,Principal Elementary School,False,False,,79585,107888,,102831,0,0,0,102831,9817,,,20851,30668,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Sequoia Middle,Tchr Secondary,False,False,,51384,87437,,99293,0,0,3419,102712,9523,,,3656,13179,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Tchr Secondary,False,False,Teacher Adult Ed,51384,87437,,100594,0,0,1979,102573,9718,0,0,14278,23996,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Special Education Director,Program Specialist Spec Ed,False,False,,75225,101979,,93275,0,0,8889,102164,9875,,,3597,13472,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,District Wide,Speech Therapist Extended Year,False,False,,57494,97834,,97368,0,0,4239,101607,9826,,,16408,26234,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Meadow Homes Elementary,Principal Elementary School,False,False,,79585,107888,,90194,0,0,11398,101592,10027,,,10261,20288,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Tchr Secondary,False,False,Teacher Adult Ed,51384,87437,,94552,0,0,7003,101555,9529,0,0,10047,19576,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Riverview Middle,Principal Middle School,False,False,,82481,111813,,91091,0,0,10337,101428,9981,,,20923,30904,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Concord High,Vice Principal High School,False,False,Vice Principal Middle School,76096,103152,,89360,0,0,11714,101074,9849,0,0,16925,26774,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Ygnacio Valley High,Vice Principal High School,False,False,,76096,103152,,99845,0,0,1000,100845,9697,,,21031,30728,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Robert L. Shearer Preschool,Speech Therapist Extended Year,False,False,,57494,97834,,97680,0,0,2614,100294,9680,,,14278,23958,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Summit High,Admin Vp Nec Small High School,False,False,,76096,103152,,94347,0,0,5835,100182,9782,,,10261,20043,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Special Education Director,Psychologist,False,False,,68804,86878,,84281,0,0,15832,100113,9569,,,20923,30492,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Special Education Director,Educ Cons/Behav Mgt Spec Sp Ed,False,False,,80103,108579,,98336,0,0,1660,99996,11731,,,10261,21992,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Special Education Director,Educ Cons/Behav Mgt Spec Sp Ed,False,False,,80103,108579,,97362,0,0,2560,99922,11616,,,3597,15213,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,College Park High,Vice Principal High School,False,False,,76096,103152,,92048,0,0,7759,99807,9734,,,20923,30657,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Valley View Middle,Tchr Secondary,False,False,,51384,87437,,95385,0,0,4265,99650,9146,,,3656,12802,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Concord High,Tchr Secondary,False,False,Tchr Secondary Athletic Direct,51384,87437,,91001,0,0,8645,99646,9465,0,0,10018,19483,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Oak Grove Middle,Principal Middle School,False,False,,82481,111813,,92546,0,0,6909,99455,9690,,,17709,27399,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Pleasant Hill Middle,Tchr Secondary,False,False,,51384,87437,,96226,0,0,3217,99443,9220,,,16438,25658,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Oak Grove Middle,Tchr Secondary,False,False,,49924,71824,,77899,0,0,21522,99421,9380,,,16728,26108,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,District Wide,Teacher Dis,False,False,,51384,87437,,87441,0,0,11806,99247,9701,,,10347,20048,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Director Tech & Info Services,Director Technology Support,False,False,,81537,110521,,97239,0,0,1840,99079,11602,,,20923,32525,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Asst Supt Middle Schools,Program Specialist Educ Tech,False,False,,77060,104467,,93164,0,0,5841,99005,9612,,,3597,13209,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Measure C Director,Construction Manager II,False,False,,74737,101312,,93134,0,4303,960,98397,10998,,,20923,31921,2% AT 55,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Mt Diablo High,Tchr Secondary,False,False,,51384,87437,,91001,0,0,7237,98238,9267,,,3627,12894,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,
2015,K-12 Education,Mt. Diablo Unified,Robert L. Shearer Preschool,Speech Therapist Extended Year,False,False,,57494,97834,,95009,0,0,2731,97740,9582,,,16698,26280,2% AT 60,https://www.mdusd.org/teammdusd,,05/24/2017,Contra Costa,,,