﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Millview County Water District,Administration,General Manager,False,False,,81750,81750,,81750,,,,81750,8809,5663,,,14472,2%@60,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Millview County Water District,Clerical,Accounts Receivables,False,False,,43537,43537,,43537,,,,43537,4225,2658,,,6883,2%@60,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Millview County Water District,Water Treatment,Operator,False,False,,41859,41859,,41859,,,,41859,4096,2574,,,6670,2%@60,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Millview County Water District,Water Treatment,Operator,False,False,,39525,39525,,39525,,,,39525,3938,2480,,,6418,2%@60,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Millview County Water District,Board Of Director,Director,True,False,,675,675,,675,,,,675,,,,,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Millview County Water District,Board Of Director,President,True,False,,575,575,,575,,,,575,,,,,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Millview County Water District,Board Of Director,Vice-President,True,False,,375,375,,375,,,,375,,,,,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Millview County Water District,Board Of Director,Director,True,False,,325,325,,325,,,,325,,,,,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water
2013,Special District,Millview County Water District,Board Of Director,Director,True,False,,150,150,,150,,,,150,,,,,0,,,,02/18/2015,Mendocino,Water Enterprise,,County Water

