﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Operations Manager,False,False,,,,,81828,,,,81828,15796,,4652,13372,33820,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Executive Director,False,False,,,,,80458,,,,80458,,4741,4608,8818,18167,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Resource Planner,False,False,,,,,67298,,,,67298,10307,,3201,6076,19584,2@55,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Storm Water Specialist,False,False,,,,,42751,,,,42751,,,,8818,8818,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Chipper Coordinator,False,False,,,,,20972,,,,20972,,,,,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Farm Bill Assistant,False,False,,,,,20921,,,,20921,,1204,,,1204,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Administrative Assistant,False,False,,,,,13959,,,,13959,,825,,,825,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Administrative Assistant,False,False,,,,,2173,,,,2173,,,,,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Registered Prof Forester,False,False,,,,,1571,,,,1571,,,,,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Director,False,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Director,False,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Director,False,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Director,False,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Director,False,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Director,False,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation
2014,Special District,Placer County Resource Conservation District,Placer County Rcd,Director,False,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/26/2016,Placer,Resource Conservation,,Resource Conservation

