﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,New Haven Unified,"Admin, Contract",Co-Superintendent - CAO,False,False,,229656,,,236994,,,272,237266,20194,,,,20194,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,"Admin, Contract",Co-Superintendent - CBO,False,False,,229656,,,232650,,,,232650,27956,,,1429,29385,2% @ 55,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Classified,"Dir, Fiscal Services",False,False,,119831,155873,,130299,,,27452,157751,15216,,,,15216,2% @ 55,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,"Admin, Contract",Chief Personnel Officer,False,False,,174403,174403,,157236,,,,157236,15273,,,1426,16699,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Principal, Logan",False,False,,121766,158371,,152786,,,,152786,13372,,,602,13974,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Principal, Middle",False,False,,114153,148099,,152169,,,,152169,12959,,,1426,14385,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Dir, Student Intervention Serv",False,False,,119831,155873,,149546,,,180,149726,12735,,,,12735,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,147862,,,,147862,11020,,,1428,12448,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Executive Director, Kids Zone",False,False,,125766,148363,,143860,,,,143860,13141,,,1426,14567,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Director, Race to the Top",False,False,,119831,155873,,143711,,,,143711,12326,,,,12326,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Classified,"Coord, Personnel",False,False,,105586,136503,,140029,,,,140029,11925,,,1426,13351,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Dir, Assesment & Evaluation",False,False,,119831,155873,,138137,,,,138137,11865,,,,11865,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Principal, Elem",False,False,,108344,140209,,134740,,,,134740,11570,,,,11570,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Classified,"Dir, Food and Nutrition Svc",False,False,,119831,155873,,133910,,,,133910,15676,,,,15676,2% @ 55,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Principal, Middle",False,False,,114153,148099,,132935,,,516,133451,11285,,,,11285,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,Director of Instr Prog K-12,False,False,,119831,155873,,132795,,,,132795,11539,,,,11539,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Principal, CCHS",False,False,,112916,146296,,130821,,,,130821,11246,,,,11246,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Vice Principal, Logan",False,False,,110662,143471,,129926,,,,129926,11168,,,,11168,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"House Principal, Logan",False,False,,108913,140894,,129695,,,,129695,11333,,,1427,12760,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Manager, Special Education",False,False,,100284,117229,,129263,,,,129263,11032,,,,11032,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Classified,"COORD, TECH SERVICES",False,False,,105586,136503,,128084,,,466,128550,10920,,,1355,12275,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Principal, Adult Ed",False,False,,108344,140209,,126153,,,,126153,10796,,,,10796,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Coord, Safe, Risk Mgt, Enroll",False,False,,119831,155873,,124206,,,,124206,12489,,,1426,13915,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Principal, Elem",False,False,,108344,140209,,119806,,,,119806,10181,,,,10181,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Principal, Elem",False,False,,108344,140209,,119119,,,,119119,10206,,,,10206,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Principal, Elem",False,False,,108344,140209,,118969,,,,118969,10779,,,1427,12206,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Principal, Elem",False,False,,108344,140209,,118773,,,120,118893,10095,,,,10095,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"House Principal, Logan",False,False,,108913,140894,,118291,,,,118291,10142,,,,10142,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Psychologist,False,False,,66059,108171,,118282,,,,118282,9988,,,,9988,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"House Principal, Logan",False,False,,108913,140894,,115461,,,2041,117502,10115,,,,10115,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Dir, Special Services",False,False,,119831,155873,,115616,,,,115616,10561,,,1426,11987,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Middle School Teacher,False,False,,66059,108171,,114592,,,534,115126,9704,,,1428,11132,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Psychologist,False,False,,66059,108171,,114223,,,448,114671,9793,,,,9793,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,High School Counselor,False,False,,66059,108171,,113211,,,1399,114610,9675,,,1428,11103,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Coordinator, Special Ed 210",False,False,,100284,117229,,113740,,,,113740,9864,,,,9864,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"AP, Independent Study",False,False,,96706,112934,,112309,,,,112309,10250,,,1427,11677,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Middle School Teacher,False,False,,66059,108171,,108509,,,2649,111158,9384,,,1428,10812,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,C & I Coach K-12 Math,False,False,High School Teacher,66059,108171,,107978,0,0,2966,110944,9411,0,0,1428,10839,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Kindergarten Teacher,False,False,,66059,108171,,106283,,,4520,110803,9354,,,,9354,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Fourth Grade Teacher,False,False,,66059,108171,,108766,,,1840,110606,9336,,,1428,10764,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,C & I Coach K-12 Literacy,False,False,High School Teacher,66059,108171,,110100,0,0,444,110544,9327,0,0,0,9327,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,100093,,,9850,109943,9303,,,1428,10731,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Adaptive PE Teacher,False,False,,66059,108171,,109901,,,,109901,9260,,,1428,10688,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"House Principal, Logan",False,False,,108913,140894,,109746,,,,109746,10044,,,1427,11471,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Assistant Principal, Middle",False,False,,96706,124328,,109164,,,,109164,9358,,,,9358,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Kindergarten Teacher,False,False,,66059,108171,,105313,,,3760,109073,9224,,,1428,10652,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Third Grade Teacher,False,False,,66059,108171,,105087,,,3901,108988,9255,,,-53,9202,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Sp Ed Elem Teacher,False,False,,66059,108171,,95097,,,13571,108668,9284,,,1428,10712,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Third Grade Teacher,False,False,,66059,108171,,107221,,,1348,108569,9167,,,,9167,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,106631,,,1703,108334,9155,,,,9155,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,High School Counselor,False,False,,66059,108171,,107256,,,1070,108326,9133,,,,9133,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Maintenance,HVAC Technician,False,False,,56940,69362,,100404,,,7893,108297,9298,,,1312,10610,2% @ 55,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Psychologist,False,False,,66059,108171,,107791,,,410,108201,9136,,,,9136,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,107613,,,466,108079,9122,,,1428,10550,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Program Manager/Specialist,False,False,,66059,108171,,102832,,,4850,107682,9187,,,,9187,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Second Grade Teacher,False,False,,66059,108171,,106013,,,1314,107327,9065,,,1428,10493,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Third Grade Teacher,False,False,,66059,108171,,105313,,,1314,106627,9006,,,1428,10434,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Second Grade Teacher,False,False,,66059,108171,,105313,,,1280,106593,9004,,,,9004,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,106013,,,466,106479,8990,,,,8990,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Middle School Teacher,False,False,,66059,108171,,104787,,,1682,106469,9117,,,,9117,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Third Grade Teacher,False,False,,66059,108171,,104806,,,1641,106447,9495,,,1428,10923,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Assistant Principal, Elem",False,False,EL Intervention Teacher,93832,120373,,106378,0,0,0,106378,9114,0,0,0,9114,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Teacher on Loan,False,False,,66059,108171,,99983,,,6076,106059,8835,,,,8835,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,First Grade Teacher,False,False,,66059,108171,,103431,,,2525,105956,8959,,,1428,10387,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,C & I Coach K-12 Math,False,False,,66059,108171,,103031,,,2610,105641,8933,,,1428,10361,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,102702,,,2568,105270,8886,,,,8886,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,98691,,,6509,105200,8909,,,1428,10337,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,C & I Coach K-8 Literacy,False,False,,66059,108171,,102602,,,2313,104915,8868,,,,8868,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,103687,,,1206,104893,8865,,,,8865,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Middle School Teacher,False,False,,66059,108171,,103731,,,1041,104772,8851,,,,8851,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Third Grade Teacher,False,False,,66059,108171,,96226,,,8410,104636,9573,,,1428,11001,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Sp Ed High Teacher,False,False,,66059,108171,,103912,,,611,104523,8667,,,1428,10095,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Assistant Principal, Elem",False,False,Intervention Teacher,93832,120373,,104000,0,0,366,104366,8967,0,0,0,8967,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Assistant Principal, Elem",False,False,Intervention Teacher,93832,120373,,102879,0,0,867,103746,8957,0,0,0,8957,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Classified,Sr. Executive Assistant,False,False,,88040,112428,,103741,,,,103741,12135,,,,12135,2% @ 55,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Middle School Teacher,False,False,,66059,108171,,103031,,,482,103513,8744,,,,8744,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,103196,,,237,103433,8734,,,1428,10162,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Second Grade Teacher,False,False,,66059,108171,,103031,,,17,103048,8706,,,,8706,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Sp Ed Elem RSP,False,False,,66059,108171,,102702,,,,102702,8672,,,1428,10100,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Assistant Principal, Elem",False,False,Program Specialist - EL,93832,120373,,102223,0,0,366,102589,9416,0,0,1427,10843,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Sp Ed Elem Teacher,False,False,,66059,108171,,98691,,,3821,102512,8669,,,1428,10097,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,98824,,,3343,102167,8666,,,,8666,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,First Grade Teacher,False,False,,66059,108171,,102002,,,34,102036,8616,,,1428,10044,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,100597,,,1106,101703,8589,,,1428,10017,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,High School Counselor,False,False,,66059,108171,,100657,,,1040,101697,9312,,,1428,10740,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Athletic Director,False,False,High School Teacher,66059,108171,,96687,0,0,4992,101679,9358,0,0,1428,10786,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,94137,,,7503,101640,9323,,,1428,10751,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Third-Fourth Grade Teacher,False,False,,66059,108171,,99591,,,1862,101453,8567,,,1428,9995,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Adaptive PE Teacher,False,False,High School Teacher,66059,108171,,100976,0,0,448,101424,9292,0,0,1428,10720,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,100737,,,685,101422,9280,,,1428,10708,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,99841,,,1311,101152,8546,,,1428,9974,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,High School Counselor,False,False,,66059,108171,,99770,,,1342,101112,8590,,,,8590,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Assistant Principal, Middle",False,False,,96706,124328,,100293,,,687,100980,8593,,,,8593,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,99791,,,1124,100915,8522,,,1428,9950,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Middle School Counselor,False,False,,66059,108171,,100008,,,614,100622,8724,,,,8724,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Speech Language Pathology,False,False,,66059,108171,,99581,,,892,100473,8494,,,,8494,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Middle School Teacher,False,False,,66059,108171,,96930,,,3346,100276,8781,,,,8781,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Middle School Counselor,False,False,,66059,108171,,100217,,,,100217,8466,,,,8466,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"House Principal, Logan",False,False,,108913,140894,,100189,,,,100189,10400,,,1427,11827,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Middle School Teacher,False,False,,66059,108171,,97379,,,2668,100047,8568,,,,8568,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Third Grade Teacher,False,False,,66059,108171,,98691,,,1277,99968,8444,,,,8444,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Assistant Principal, CCHS",False,False,High School Teacher|Activity Director,101823,131261,,98124,0,0,1807,99931,8484,0,0,0,8484,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Sp Ed High RSP,False,False,,66059,108171,,98453,,,1442,99895,8442,,,1428,9870,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Middle School Counselor,False,False,,66059,108171,,97824,,,1940,99764,8455,,,,8455,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,99201,,,531,99732,8437,,,-80,8357,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Elementary Prep,False,False,,66059,108171,,99295,,,424,99719,8293,,,1428,9721,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,97895,,,1774,99669,8427,,,1428,9855,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Assistant Principal, Elem",False,False,Program Specialist - EL,93832,120373,,99290,0,0,366,99656,8607,0,0,0,8607,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Certificated,"Assistant Principal, Elem",False,False,Program Specialist - EL,93832,120373,,99108,0,0,434,99542,8556,0,0,0,8556,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Teacher Librarian Specialist,False,False,,66059,108171,,99107,,,429,99536,8519,,,,8519,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,C & I Coach K-8 Literacy,False,False,,66059,108171,,95875,,,3317,99192,8621,,,,8621,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Elementary Prep,False,False,,66059,108171,,96081,,,3107,99188,8383,,,,8383,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,98421,,,670,99091,9090,,,1428,10518,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Kindergarten Teacher,False,False,,66059,108171,,97148,,,1891,99039,9089,,,1428,10517,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,98972,,,34,99006,8481,,,,8481,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Middle School Teacher,False,False,,66059,108171,,97932,,,936,98868,8356,,,,8356,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Elementary Prep,False,False,,66059,108171,,98585,,,,98585,8435,,,,8435,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,High School Teacher,False,False,,66059,108171,,98035,,,429,98464,9172,,,1428,10600,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Middle School Teacher,False,False,,66059,108171,,96710,,,1665,98375,8423,,,,8423,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Administrator Classified,Coordinator Fiscal Services,False,False,,105586,136503,,98258,,,,98258,12139,,,,12139,2% @ 55,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Specialist,Speech Language Pathology,False,False,,66059,108171,,97497,,,410,97907,8382,,,,8382,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,
2014,K-12 Education,New Haven Unified,Classroom Teacher,Sp Ed High Teacher,False,False,,66059,108171,,97183,,,642,97825,9005,,,1428,10433,2% @ 60,www.mynhusd.org,,09/22/2016,Alameda,,,