﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Oxnard Harbor District,Administration,Executive Director,,,,175000,188370,197936,,,,,197936,,14942,,12629,27571,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Finance & Accounting,Deputy Executive Director/Admin,,,,127413,165000,175530,,,,,175530,,13073,,10420,23493,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maritime Operations,Deputy Executive Director/Oper,,,,127413,165000,162738,,,,,162738,,12083,,12629,24712,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Facilities Development,Director of Facilities Development,,,,82007,102823,111413,,,,,111413,,8099,,10420,18519,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maintenance,Manager of Maintenance,,,,74728,95688,98480,,,,,98480,,7254,,12629,19883,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Finance & Accounting,Manager of Financial Services,,,,82007,102823,97494,,,,,97494,,7142,,10420,17562,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Marketing & PIO,Director of Marketing/PIO,,,,65625,87959,94687,,,,,94687,,6909,,12629,19538,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maintenance,Maintenance Worker- Lead,,,,63065,88628,88769,,,,,88769,,6785,,15205,21990,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Finance & Accounting,Senior Accountant,,,,76081,92477,86170,,,,,86170,,6751,,14748,21499,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maintenance,Maintenance Worker,,,,56451,78332,85881,,,,,85881,,5981,,1156,7137,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maritime Operations,Wharfinger,,,,56451,78332,84084,,,,,84084,,6083,,10420,16503,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maintenance,Maintenance Worker,,,,56451,78332,81152,,,,,81152,,5981,,1688,7669,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Administration,Executive Assistant,,,,70663,89194,81048,,,,,81048,,6323,,12629,18952,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maritime Operations,Wharfinger,,,,56451,78332,80309,,,,,80309,,6078,,15803,21881,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maritime Operations,Wharfinger,,,,56451,78332,79558,,,,,79558,,6068,,15021,21089,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maritime Operations,Wharfinger,,,,56451,78332,78577,,,,,78577,,5773,,12546,18319,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maritime Operations,Wharfinger,,,,56451,78332,78488,,,,,78488,,6080,,11348,17428,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maritime Operations,Wharfinger,,,,56451,78332,78244,,,,,78244,,6056,,15195,21251,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maritime Operations,Wharfinger,,,,56451,78332,77437,,,,,77437,,6039,,10420,16459,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maritime Operations,Wharfinger,,,,56451,78332,77204,,,,,77204,,6049,,12629,18678,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maintenance,Maintenance Worker,,,,56451,78332,76567,,,,,76567,,5981,,11963,17944,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maintenance,Maintenance Worker,,,,56451,78332,76352,,,,,76352,,5981,,12546,18527,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Finance & Accounting,Staff Accountant,,,,62344,75943,65461,,,,,65461,,5110,,15205,20315,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maintenance,Custodian,,,,44096,65811,64156,,,,,64156,,5005,,15803,20808,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maintenance,Maintenance Worker,,,,56451,78332,60331,,,,,60331,,4686,,15205,19891,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Administration,Receptionist,,,,38854,47278,47238,,,,,47238,,3563,,14846,18409,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Maintenance,Maintenance Worker,,,,56451,78332,28911,,,,,28911,,2246,,6592,8838,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Board Member,Harbor Commissioner,,,,7200,7200,21480,,,,,21480,,,,1771,1771,n/a,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Board Member,Harbor Commissioner,,,,7200,7200,11689,,,,,11689,,0,,1771,1771,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Board Member,Harbor Commissioner,,,,7200,7200,7200,,,,,7200,,,,12227,12227,n/a,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Board Member,Harbor Commissioner,,,,7200,7200,7200,,,,,7200,,0,,1197,1197,n/a,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Board Member,Harbor Commissioner,,,,7200,7200,7200,,,,,7200,,,,0,0,2.5% @ 55,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Oxnard Harbor District,Administration,Intern,,,,1975,1975,1975,,,,,1975,,0,,0,0,n/a,www.portofh.org,0,08/03/2016,Ventura,Harbor and Port Enterprise,,Harbor and Port

