﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Highland,General Government,City Manager,,,,0,168849,199021,,,,,199021,,13133,5500,9900,28533,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Public Works Director/City Engineer,,,,106831,129854,158766,,,,,158766,,10100,0,9900,20000,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Finance,Director of Administrative Services,,,,106831,129854,154848,,,,,154848,,10100,0,9900,20000,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Planning,Community Development Director,,,,106831,129854,137888,,,,,137888,,10100,0,9900,20000,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Assistant Public Works Director,,,,92901,112922,118844,,,,,118844,,8783,0,9900,18683,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,City Clerk,City Clerk,,,,72844,88543,103735,,,,,103735,,6887,0,9900,16787,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Planning,Associate Planner,,,,57951,70440,93480,,,,,93480,,6027,0,9900,15927,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Redevelopment,Economic Development Specialist,,,,63743,77480,93480,,,,,93480,,6027,0,9900,15927,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Planning,City Planner,,,,76102,92502,91803,,,,,91803,,7194,0,9900,17094,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Services,Public Services Manager,,,,63743,77480,78166,,,,,78166,,5453,0,9900,15353,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Building & Safety,Building Official,,,,78301,95175,76893,,,,,76893,,5832,0,9900,15732,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Finance,Senior Accountant,,,,57961,70452,74246,,,,,74246,,5480,0,9900,15380,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Planning,Assistant Planner,,,,52190,63438,70157,,,,,70157,,4934,0,9900,14834,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Services,Public Services Coordinator,,,,50064,52567,66635,,,,,66635,,4260,0,9900,14160,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,General Government,Administrative Analyst,,,,52494,63807,65623,,,,,65623,,4441,0,9900,14341,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,General Government,Administrative Assistant III,,,,40376,49077,61249,,,,,61249,,3818,0,9900,13718,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Code Enforcement,Senior Code Compliance Officer,,,,50064,60853,60724,,,,,60724,,4733,0,9900,14633,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Maintenance Superintendent,,,,48839,59364,59400,,,,,59400,,4244,0,9900,14144,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Senior Maintenance Worker,,,,40439,49154,59317,,,,,59317,,3823,0,9900,13723,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Planning,Administrative Assistant III,,,,40376,49077,55831,,,,,55831,,3818,0,9900,13718,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Maintenance Worker II,,,,35181,42763,54461,,,,,54461,,3204,0,9900,13104,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Administrative Assistant II,,,,36710,44621,52879,,,,,52879,,3470,0,9900,13370,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,City Clerk,Administrative Assistant II,,,,36710,44621,51845,,,,,51845,,3154,0,9900,13054,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,General Government,Administrative Assistant II,,,,36710,44621,51692,,,,,51692,,3116,0,9900,13016,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Redevelopment,Housing Technician,,,,38658,46989,51636,,,,,51636,,3292,0,9900,13192,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Maintenance Worker I,,,,31966,38854,46583,,,,,46583,,2583,0,9900,12483,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Maintenance Worker II,,,,35181,42763,46106,,,,,46106,,3051,0,9900,12951,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Finance,Accounting Technician I,,,,36825,44761,45764,,,,,45764,,3000,0,9900,12900,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Finance,Accounting Assistant II,,,,34354,41757,44013,,,,,44013,,3191,0,9900,13091,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Finance,Accounting Assistant I,,,,31191,37912,43579,,,,,43579,,2535,0,9900,12435,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Code Enforcement,Code Compliance Officer,,,,43623,53024,43546,,,,,43546,,2887,0,9900,12787,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Redevelopment,Housing Technician,,,,38658,46989,41497,,,,,41497,,2456,0,9900,12356,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Building & Safety,Permit Technician,,,,38658,46989,41278,,,,,41278,,2572,0,9900,12472,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Planning,Planning Technician,,,,38658,46989,39465,,,,,39465,,3249,0,9900,13149,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Maintenance Worker I,,,,31966,38854,38746,,,,,38746,,2731,0,9900,12631,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Code Enforcement,Administrative Assistant II,,,,36710,44621,27245,,,,,27245,,2249,0,9900,12149,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Maintenance Worker I,,,,31966,38854,24145,,,,,24145,,0,0,9900,9900,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Services,Community Volunteer Services Coordinator,,,,35726,43425,21622,,,,,21622,,1164,0,9900,11064,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,City Council,Councilmember,,,,7848,7848,17898,,,,,17898,,0,0,9900,9900,,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,City Council,Councilmember,,,,7848,7848,17898,,,,,17898,,0,0,9900,9900,,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,City Council,Councilmember,,,,7848,7848,17898,,,,,17898,,0,0,9900,9900,,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Maintenance Worker I,,,,31966,38854,17460,,,,,17460,,1035,0,9900,10935,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,City Council,Councilmember,,,,7848,7848,16433,,,,,16433,,0,0,9900,9900,,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Code Enforcement,Administrative Assistant II,,,,36710,44621,12912,,,,,12912,,614,0,9900,10514,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Code Enforcement,Code Compliance Officer,,,,43623,53024,9216,,,,,9216,,301,0,9900,10201,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Maintenance Worker I,,,,31966,38854,8575,,,,,8575,,644,0,9900,10544,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,City Council,Councilmember,,,,7848,7848,7678,,,,,7678,,0,0,9900,9900,,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,General Government,Administrative Analyst,,,,52494,63807,7048,,,,,7048,,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Services,Intern,,,,9211,11501,6095,,,,,6095,,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Code Enforcement,Code Compliance Officer,,,,43623,53024,5425,,,,,5425,,283,0,9900,10183,2.0% at 55,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Services,Intern,,,,9211,11501,2642,,,,,2642,,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Redevelopment,Housing Technician,,,,38658,46989,1324,,,,,1324,,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,
2009,City,Highland,Public Works,Intern,,,,9211,11501,291,,,,,291,,0,0,0,0,,https://www.cityofhighland.org/177/Employment,53037,03/07/2016,San Bernardino,,,

