﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,District Engineer,False,False,,150033,221798,,182370,,,29481,211851,28293,,,26651,54944,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,General Manager,False,False,,206500,216825,,206500,,,2196,208696,25822,,,9932,35754,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Manager,False,False,,131749,194757,,160137,,,31179,191316,23191,,,28023,51214,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,Plant Ops & Maintenance Supervisor,False,False,,112131,157780,,136298,5847,,24519,166664,6843,,,10969,17812,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Collection Systems/Safety Mgr.,False,False,,118578,175291,,151320,,,8507,159827,20670,,,26632,47302,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Services Manager,False,False,,137637,203468,,144518,,,8899,153417,18229,,,1482,19711,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Engineering,Associate Engineer,False,False,,108675,152918,,125805,,,16283,142088,6785,,,11264,18049,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,83677,117740,,106798,13697,,18615,139110,6280,,,11169,17449,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,83677,117740,,101712,12873,,19273,133858,14391,,,12188,26579,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,83677,117740,,101712,6927,,17121,125760,5980,,,27204,33184,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,Environmental Services Director,False,False,,106798,150267,,119735,,,3918,123653,6454,,,11715,18169,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Line Maintenance Worker Grade III,False,False,,70218,98805,,89758,4600,,20015,114373,12545,,,20491,33036,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,83677,117740,,96870,489,,15040,112399,12719,,,20773,33492,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Line Maintenance Worker Grade III,False,False,,70218,98805,,89758,5115,,17109,111982,4908,,,12090,16998,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Line Maintenance Worker Grade III,False,False,,70218,98805,,89758,4963,,11835,106556,11948,,,12392,24340,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Operations,"Operator, Grade III",False,False,,83677,117740,,87861,8595,,9734,106190,4920,,,10387,15307,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,District Administrative Assistant,False,False,,69752,98150,,84781,10664,,8699,104144,4738,,,24339,29077,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Line Maintenance Worker Grade I,False,False,,63691,85348,,66876,2795,,9214,78885,3663,,,9974,13637,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Financial Specialist,False,False,,67556,95060,,49174,5752,12498,4223,71647,2311,,,5378,7689,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Services Manager,False,False,,137637,203468,,7798,,34692,2536,45026,952,,,3632,4584,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,Laboratory Tech I,False,False,,79693,106798,,29124,,,,29124,1375,,,7237,8612,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Lab,Laboratory Tech II,False,False,,83677,117740,,25613,,,,25613,1049,,,2623,3672,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,,,,14404,,,,14404,,,,1500,1500,,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,,,,12382,,,,12382,,,,2400,2400,,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,,,,11371,,,,11371,,,,2400,2400,,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,,,,11119,,,,11119,,,,2400,2400,,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Financial Specialist,False,False,,69752,98150,,9761,,,,9761,1044,,,3996,5040,2.7 @ 55,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Board,Board Of Director,True,False,,,,,9603,,,,9603,,,,2400,2400,,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Collections,Skilled Maintenance Worker I,False,False,,63691,85348,,8574,,,,8574,492,,,1593,2085,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Administrative Assistant,False,False,,61747,75620,,3684,,,,3684,235,,,1243,1478,2.0 @ 62,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary
2019,Special District,Las Gallinas Valley Sanitary District (Marin),Admin,Interim General Manager,False,False,,,10000,,900,,,,900,,,,,0,,WWW.LGVSD.ORG,,09/29/2020,Marin,Sewer Enterprise,False,Sanitary

