﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,San Luis Water District,Administrative,General Manager,False,False,,135000,250000,,209216,,,13399,222615,8525,,,19255,27780,2% @ 62,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Administrative,District Engineer,False,False,,90000,165000,,118450,,,4350,122800,8189,,,8836,17025,2% @ 62,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Administrative,Financial Controller & Office Mgr.,False,False,,80000,150000,,114875,,,4290,119165,7987,,,8970,16957,2% @ 62,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Administrative,Watermaster,False,False,,70000,100000,,81583,,1629,5739,88951,8578,,,18881,27459,2.5% @ 55,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Water/Waste Plant,Water Treatment Supervisor,False,False,,60000,80000,,71187,,5646,750,77583,7419,,,18639,26058,2.5% @ 55,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Field Operations/Maintenance,O&M Superintendent,False,False,,50000,80000,,67851,,1454,750,70055,7074,,,19953,27027,2.5% @ 55,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Administrative,Accountant,False,False,,50000,70000,,57677,,1109,750,59536,3988,,,20836,24824,2% @ 62,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Administrative,Customer Acct Tech II,False,False,,35000,50000,,49118,,5327,750,55195,4913,,,18593,23506,2.5% @ 55,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Administrative,Administrative Assistant,False,False,,38000,50000,,44156,,2066,750,46972,4602,,,23951,28553,2.5% @ 55,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Field Operations/Maintenance,System Operator/Maintenance II,False,False,,42000,45000,,44283,,1525,750,46558,3061,,,7818,10879,2% @ 62,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Field Operations/Maintenance,Pumping Plants/Maintenance,False,False,,40000,65000,,42239,,2920,750,45909,4332,,,10330,14662,2.5% @ 55,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Administrative,Customer Acct Tech II,False,False,,35000,50000,,38331,,,750,39081,2765,,,15180,17945,N/A,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Field Operations/Maintenance,System Operator/Maintenance I,False,False,,35000,45000,,35273,1426,682,750,38131,2420,,,4329,6749,2% @ 62,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Field Operations/Maintenance,System Operator/Maintenance I,False,False,,35000,45000,,35408,808,,750,36966,2439,,,11020,13459,2% @ 62,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Field Operations/Maintenance,System Operator/Maintenance I,False,False,,35000,45000,,35004,290,,750,36044,2420,,,4223,6643,2% @ 62,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Administrative,Business Operations Analyst,False,False,,13520,17680,,12916,5,,375,13296,0,,,,0,N/A,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Board,Director,False,False,,0,0,,,,,,0,,,,,0,,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Board,Director,False,False,,0,0,,,,,,0,,,,,0,,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Board,President Of Board,False,False,,0,0,,,,,,0,,,,,0,,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Board,Secretary/Treasurer,False,False,,0,0,,,,,,0,,,,,0,,,,09/29/2020,Merced,Water Enterprise,False,California Water
2019,Special District,San Luis Water District,Board,Vice President,False,False,,0,0,,,,,,0,,,,,0,,,,09/29/2020,Merced,Water Enterprise,False,California Water

