﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Summerland Sanitary District (Santa Barbara),Administration,District Manager,,,,126505,126505,126505,,,,,126505,,0,0,12573,12573,2%@57,www.summerlandsd.org,0,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2010,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operations Supervisor,,,,69710,84734,106136,,,,,106136,,0,0,12573,12573,2%@57,www.summerlandsd.org,0,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2010,Special District,Summerland Sanitary District (Santa Barbara),Operations,Operator I,,,,48285,59322,66471,,,,,66471,,0,0,12573,12573,2%@57,www.summerlandsd.org,0,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2010,Special District,Summerland Sanitary District (Santa Barbara),Administration,Office Manager/Clerk to the Board,,,,62426,75877,52006,,,,,52006,,0,0,12573,12573,2%@57,www.summerlandsd.org,0,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2010,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.summerlandsd.org,0,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2010,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.summerlandsd.org,0,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2010,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.summerlandsd.org,0,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2010,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.summerlandsd.org,0,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2010,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.summerlandsd.org,0,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2010,Special District,Summerland Sanitary District (Santa Barbara),Board Of Directors,Director,,,,0,0,0,,,,,0,,0,0,0,0,,www.summerlandsd.org,0,04/19/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

