﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Superintendent,False,False,,174696,192989,,190278,,,,190278,32603,,,12600,45203,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Assistant Superintendent,False,False,,136333,148975,,143091,,,,143091,24402,,,9000,33402,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Principal Ehs,False,False,,120254,139937,,138592,,,132,138724,22921,,,7868,30789,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Director Of Student Services,False,False,,120254,139937,,128504,,,,128504,21942,,,8000,29942,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Principal Ep,False,False,,114236,132944,,126550,,,,126550,22768,,,8000,30768,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Assistant Principal Ehs,False,False,,104843,122009,,120836,,,372,121208,19985,,,7868,27853,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Elementary Principal,False,False,,114236,132944,,117432,,,,117432,21469,,,8000,29469,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Elementary Principal,False,False,,114236,132944,,115248,,,2000,117248,21800,,,8000,29800,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Elementary Principal,False,False,,114236,132944,,117158,,,,117158,21776,,,8000,29776,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Elementary Principal,False,False,,114236,132944,,117092,,,,117092,21003,,,8000,29003,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Classified Management,Chief Business Official,False,False,,104170,132351,,113985,,,,113985,27947,,,9000,36947,2% @ 55,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Classified Management,Dir Of Maint Oper And Transp,False,False,,104170,132351,,106256,,6736,,112992,25780,,,9000,34780,2% @ 55,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,103901,,,2235,106136,17516,,,6994,24510,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,105489,,,,105489,17420,,,7790,25210,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Assistant Principal  Elem & Ep,False,False,,97693,113693,,104804,,,240,105044,19122,,,8000,27122,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,99881,,,5036,104917,17180,,,7790,24970,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,99574,,,5329,104903,17409,,,7790,25199,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,102614,,,1798,104412,17254,,,7790,25044,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,56278,111860,,102094,,,1964,104058,18100,,,8399,26499,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,100679,,,2235,102914,17022,,,7790,24812,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,95864,,,6890,102754,16950,,,7790,24740,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,102614,,,,102614,16951,,,7790,24741,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,District Instructional Coach,False,False,,53684,106670,,102281,,,,102281,16916,,,7790,24706,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,53684,106670,,102253,,,,102253,17420,,,8404,25824,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,95542,,,6220,101762,16677,,,7474,24151,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,101219,,,,101219,17153,,,8214,25367,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,88068,,,12657,100725,18392,,,8408,26800,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,100521,,,58,100579,16599,,,7496,24095,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,53684,106670,,90429,,,9879,100308,16408,,,7790,24198,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,99644,,,,99644,16461,,,7790,24251,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,94134,,,5254,99388,16272,,,6994,23266,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,93827,,,5358,99185,16740,,,8408,25148,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,88771,,,10284,99055,17084,,,8408,25492,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Teaching Principal,False,False,,100025,116408,,98833,,,,98833,17203,,,7890,25093,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,98214,,,291,98505,16474,,,7790,24264,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,97899,,,184,98083,16188,,,8265,24453,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,District Instructional Coach,False,False,,53684,106670,,96029,,,1795,97824,16014,,,6994,23008,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,94855,,,2750,97605,16402,,,8216,24618,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,96761,,,750,97511,16112,,,7790,23902,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Psychologist, School Nurse",Psychologist,False,False,,90647,105492,,96962,,,,96962,18271,,,8000,26271,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,96797,,,,96797,15985,,,7790,23775,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,96101,,,45,96146,16435,,,8408,24843,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,95346,,,750,96096,15862,,,8408,24270,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,90216,,,5683,95899,16315,,,8216,24531,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,94058,,,1592,95650,15554,,,6994,22548,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,90680,,,4943,95623,16233,,,8399,24632,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,92004,,,3500,95504,16171,,,8359,24530,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,95283,,,,95283,15741,,,7790,23531,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,88602,,,6608,95210,15665,,,7790,23455,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,77379,,,17785,95164,18452,,,8399,26851,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Psychologist, School Nurse",Psychologist,False,False,,90647,105492,,93962,,,750,94712,17406,,,8000,25406,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,53684,106670,,92829,,,1407,94236,15325,,,6994,22319,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Supt, Asstsupt, Cert Mgmt.",Assistant Principal  Elem & Ep,False,False,,97693,113693,,93798,,,,93798,17306,,,8000,25306,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,92807,,,925,93732,15476,,,8408,23884,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,87833,,,5605,93438,16314,,,8399,24713,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,92671,,,58,92729,15309,,,7790,23099,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,90493,,,1330,91823,15383,,,8408,23791,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,90317,,,1407,91724,14910,,,6994,21904,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,87868,,,3783,91651,17562,,,8399,25961,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,91069,,,563,91632,16045,,,8216,24261,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,89568,,,750,90318,15436,,,8399,23835,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Psychologist, School Nurse",Nurse,False,False,,80734,93955,,90107,,,82,90189,14948,,,8000,22948,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,89991,,,90,90081,16966,,,8399,25365,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,District Instructional Coach,False,False,,53684,106670,,87764,,,1498,89262,15551,,,8408,23959,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,88575,,,,88575,15119,,,8408,23527,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,88140,,,58,88198,14560,,,8408,22968,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,56278,111860,,87999,,,,87999,21435,,,8399,29834,2% @ 55,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,"Psychologist, School Nurse",Psychologist,False,False,,90647,105492,,87982,,,,87982,16339,,,8000,24339,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,77831,,,9545,87376,16568,,,8399,24967,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,80014,,,7337,87351,16607,,,8399,25006,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,77407,,,9599,87006,14130,,,6994,21124,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,85205,,,1252,86457,14777,,,8408,23185,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,77325,,,9034,86359,14369,,,7744,22113,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,85649,,,,85649,15741,,,8399,24140,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,79660,,,5930,85590,16784,,,8399,25183,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,85458,,,,85458,14716,,,8399,23115,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,74531,,,10620,85151,17242,,,8399,25641,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,84336,,,724,85060,13988,,,7496,21484,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,78024,,,5683,83707,16315,,,8399,24714,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,83539,,,55,83594,13800,,,8399,22199,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,83590,,,,83590,15321,,,8408,23729,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,78243,,,5059,83302,14103,,,8408,22511,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,82365,,,778,83143,13822,,,7270,21092,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Ag Teacher,False,False,,64265,127849,,80729,,,1365,82094,17505,,,6988,24493,2% @ 55,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Classified Management,Food Service Manager,False,False,,57412,75427,,80676,,,240,80916,18110,,,9000,27110,2% @ 55,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,79223,,,912,80135,16744,,,8399,25143,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Classified Management,Mental Health Clinician,False,False,,90647,105492,,79638,,,,79638,20348,,,9000,29348,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,69334,,,10270,79604,12640,,,7790,20430,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,"Speech, Language And Hearing",False,False,,81428,113852,,79217,,,,79217,15796,,,8399,24195,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,70507,,,7775,78282,12548,,,6994,19542,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,69738,,,8462,78200,14635,,,8399,23034,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,77067,,,754,77821,12848,,,8399,21247,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,72850,,,4254,77104,13265,,,8399,21664,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,"Speech, Language And Hearing",False,False,,81428,113852,,76225,,,750,76975,15381,,,8399,23780,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,75765,,,1073,76838,15912,,,8399,24311,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,71472,,,4736,76208,15734,,,8399,24133,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Classified Management,Director Of Technology,False,False,,,,,75385,,,240,75625,18909,,,9000,27909,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Gateway Charter Home School,False,False,,53684,106670,,70182,,,4735,74917,12219,,,8439,20658,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,73583,,,911,74494,12925,,,8399,21324,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Ag Teacher,False,False,,64265,127849,,71507,,,2540,74047,11938,,,8400,20338,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,73109,,,100,73209,15326,,,8399,23725,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,70579,,,2239,72818,12022,,,8399,20421,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,68052,,,4258,72310,11661,,,7670,19331,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,72173,,,,72173,14716,,,8399,23115,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,72055,,,,72055,15130,,,8399,23529,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,56278,111860,,71991,,,,71991,16539,,,8399,24938,2% @ 55,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Ag Teacher,False,False,,64265,127849,,71435,,,281,71716,11873,,,7784,19657,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,71316,,,,71316,11774,,,8408,20182,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,65997,,,5283,71280,11630,,,7724,19354,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,70201,,,750,70951,11716,,,8216,19932,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,65872,,,5033,70905,13901,,,8408,22309,2% @ 55,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,64406,,,6386,70792,11528,,,8216,19744,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,70702,,,56,70758,15157,,,8399,23556,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,63847,,,6807,70654,12158,,,8408,20566,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,70488,,,135,70623,11699,,,8216,19915,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,68661,,,1776,70437,11635,,,,11635,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,68224,,,1242,69466,12284,,,8399,20683,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,63586,,,5372,68958,11378,,,8399,19777,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,68288,,,344,68632,11315,,,7790,19105,2% @ 60,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,7-8 Teacher,False,False,,53684,106670,,55731,,,12043,67774,10766,,,8399,19165,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Counselor,False,False,,56278,111860,,66843,,,578,67421,11509,,,8408,19917,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,9-12 Teacher,False,False,,53684,106670,,64871,,,2260,67131,11083,,,8408,19491,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Classified Confidential,Admin Sec/Testing Coordinator,False,False,,50133,62327,,65782,,,,65782,14990,,,8504,23494,2% @ 55,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Classified Confidential,Admin Sec/Superintendent,False,False,,53160,66064,,63991,949,,,64940,14273,,,8504,22777,2% @ 55,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,63370,,,1183,64553,11357,,,8399,19756,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,Special Education Teacher,False,False,,53684,106670,,63592,,,957,64549,13793,,,8399,22192,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,
2021,K-12 Education,Escalon Unified,Teacher,K-6 Teacher,False,False,,53684,106670,,60359,,,3932,64291,10478,,,8216,18694,2% @ 62,escalonusd.org ,,01/23/2023,San Joaquin,,False,