﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Colusa County Water District,Management,O&M Manager,False,False,,75585,75585,,75585,,6959,,82544,,,8253,17113,25366,,,,02/23/2016,Colusa,Water Enterprise,,County Water
2014,Special District,Colusa County Water District,Management,General Manger,False,False,,79170,79170,,79170,,,,79170,,,7917,14036,21953,,,,02/23/2016,Colusa,Water Enterprise,,County Water
2014,Special District,Colusa County Water District,Operations,Operations Assistant I,False,False,,,,,49277,13948,729,,63954,,,6394,6313,12707,,,,02/23/2016,Colusa,Water Enterprise,,County Water
2014,Special District,Colusa County Water District,Front Office,Bookkeeper,False,False,Board Treasurer,,,,39135,0,300,0,39435,0,0,3943,6038,9981,,,,02/23/2016,Colusa,Water Enterprise,,County Water
2014,Special District,Colusa County Water District,Operations,Operations Assistant II,False,False,,,,,29336,8337,,,37673,,,3767,6061,9828,,,,02/23/2016,Colusa,Water Enterprise,,County Water
2014,Special District,Colusa County Water District,Administration,Board Of Director,True,False,,,,,,,0,,0,,,,,0,,,,02/23/2016,Colusa,Water Enterprise,,County Water
2014,Special District,Colusa County Water District,Administration,Board Of Director,True,False,,,,,,,0,,0,,,,,0,,,,02/23/2016,Colusa,Water Enterprise,,County Water
2014,Special District,Colusa County Water District,Administration,Board Of Director,True,False,,,,,,,0,,0,,,,,0,,,,02/23/2016,Colusa,Water Enterprise,,County Water
2014,Special District,Colusa County Water District,Administration,Board Of Director,True,False,,,,,,,0,,0,,,,,0,,,,02/23/2016,Colusa,Water Enterprise,,County Water
2014,Special District,Colusa County Water District,Administration,Board Of Director,True,False,,,,,,,0,,0,,,,,0,,,,02/23/2016,Colusa,Water Enterprise,,County Water

