﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Bishop Fire Protection District,Fire Department,Chief,,,,42744,42744,42744,,,,,42744,,0,0,5599,5599,2%@55,,0,07/01/2014,Inyo,Fire Protection,,Fire Protection
2010,Special District,Bishop Fire Protection District,Fire Department,Mechanic,,,,8609,8609,8609,,,,,8609,,0,0,0,0,,,0,07/01/2014,Inyo,Fire Protection,,Fire Protection
2010,Special District,Bishop Fire Protection District,Fire Department,Assistant Chief,,,,6822,6822,6822,,,,,6822,,0,0,0,0,,,0,07/01/2014,Inyo,Fire Protection,,Fire Protection
2010,Special District,Bishop Fire Protection District,Fire Department,Secretary,,,,4896,4896,4896,,,,,4896,,0,0,0,0,,,0,07/01/2014,Inyo,Fire Protection,,Fire Protection
2010,Special District,Bishop Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Inyo,Fire Protection,,Fire Protection
2010,Special District,Bishop Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Inyo,Fire Protection,,Fire Protection
2010,Special District,Bishop Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Inyo,Fire Protection,,Fire Protection
2010,Special District,Bishop Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Inyo,Fire Protection,,Fire Protection
2010,Special District,Bishop Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,0,07/01/2014,Inyo,Fire Protection,,Fire Protection

