﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Operations Manager,False,False,,,,,50000,,,,50000,,,,6796,6796,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Director Of Students,False,False,,,,,39158,,,,39158,5651,,,5583,11234,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,31000,,,,31000,4185,,,5695,9880,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Dean Of Culture,False,False,,,,,29875,,,,29875,4311,,,,4311,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,29500,,,,29500,289,,,5045,5334,2% @ 60,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,29366,,,,29366,4238,,,4711,8949,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,26858,,,,26858,3876,,,6312,10188,2% @ 60,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,26733,,,,26733,3607,,,5583,9190,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,25900,,,,25900,3737,,,4351,8088,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,25750,,,,25750,3265,,,4334,7599,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,24075,,,,24075,3474,,,5561,9035,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,24075,,,,24075,3474,,,4351,7825,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,22630,,,,22630,3265,,,5583,8848,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,22412,,,,22412,3234,,,5561,8795,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,22179,,,,22179,3200,,,4351,7551,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher Assistant,False,False,,,,,19875,,,,19875,,,,9461,9461,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Office/Clerical,False,False,,,,,15593,,,,15593,,,,5561,5561,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher Assistant,False,False,,,,,15515,,,,15515,,,,,0,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Office/Clerical,False,False,,,,,11442,,,,11442,,,,,0,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Office/Clerical,False,False,,,,,7745,,,,7745,,,,5561,5561,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Teacher,False,False,,,,,5178,,,,5178,709,,,4334,5043,2% @ 62,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Summit Preparatory Charter,Office/Clerical,False,False,,,,,4644,,,,4644,,,,,0,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Summit Preparatory Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.summitprep.org,,12/04/2018,Los Angeles,,False,

