﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,75299,0,0,47,75346,8953,0,,6742,15695,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,72826,0,880,0,73706,8600,0,,7152,15752,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,70635,0,1980,0,72615,8440,0,,0,8440,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,70829,0,1300,0,72129,8887,0,,0,8887,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,63614,0,2160,0,65774,7729,0,,12842,20571,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,62874,0,1400,0,64274,8370,0,,0,8370,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,60054,0,920,0,60974,7283,0,,0,7283,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert Management,Superintendent / Principal,False,False,,125000,125000,,60156,0,0,0,60156,6562,0,,10605,17167,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,51738,0,0,0,51738,6163,0,,12842,19005,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,46891,0,480,0,47371,6903,0,,5950,12853,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Office Assistant,False,False,Cafeteria Worker|Cafeteria Worker,0,0,,34181,0,3473,0,37654,4849,0,0,0,4849,2% @ 55,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,35658,0,0,0,35658,4983,0,,0,4983,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Office Manager/Business Manager,False,False,,0,0,,13851,0,0,20891,34742,0,0,,3904,3904,2% @ 55,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,School Nurse,False,False,,0,0,,33926,0,0,0,33926,5371,0,,0,5371,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Cert Supervisors' & Admins' Sal,False,False,,0,0,,0,0,0,32200,32200,0,0,,,0,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,31072,0,880,0,31952,5277,0,,0,5277,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Office Manager,False,False,,32615,50237,,31762,0,0,0,31762,4405,0,,0,4405,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert Management,Superintendent / Principal,False,False,,125000,125000,,29345,0,0,0,29345,3969,0,,0,3969,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Daycare Director,Daycare Director,False,False,,28626,34802,,24786,0,2883,137,27806,3639,0,,7796,11435,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Instructional Assistant,False,False,,0,0,,21633,0,3358,0,24991,3210,0,,0,3210,2% @ 55,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Instructional Assistant,False,False,Library Clerk,0,0,,17390,0,950,0,18340,2425,0,0,7033,9458,2% @ 55,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Instructional Assistant,False,False,,0,0,,16903,0,974,0,17877,2296,0,,8811,11107,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,866,13273,14139,0,0,,0,0,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Instructional Assistant,False,False,,0,0,,13078,0,38,0,13116,1677,0,,0,1677,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Daycare Worker,False,False,,15903,17324,,10173,0,0,31,10204,0,0,,0,0,2% @ 55,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,7308,7308,784,0,,0,784,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Instructional Assistant,False,False,,0,0,,5813,0,47,46,5906,814,0,,0,814,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Daycare Worker,False,False,,15903,17324,,4468,0,380,522,5370,0,0,,0,0,N/A,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Daycare Worker,False,False,,15903,17324,,656,0,0,4211,4867,0,0,,0,0,N/A,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,3910,3910,475,0,,4864,5339,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Instructional Assistant,False,False,,0,0,,2978,0,364,0,3342,801,0,,0,801,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Daycare Worker,False,False,,15903,17324,,3179,0,0,18,3197,0,0,,0,0,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Instructional Assistant,False,False,,0,0,,2641,0,0,247,2888,19,0,,0,19,N/A,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Daycare Worker,False,False,,15903,17324,,2159,0,0,0,2159,0,0,,0,0,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Daycare Worker,False,False,,15903,17324,,561,0,0,1011,1572,0,0,,0,0,N/A,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,984,984,41,0,,7602,7643,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Daycare Worker,False,False,,15903,17324,,811,0,0,10,821,0,0,,0,0,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Daycare Worker,False,False,,15903,17324,,635,0,0,13,648,0,0,,9446,9446,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,618,618,0,0,,6468,6468,N/A,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,600,600,75,0,,4771,4846,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,600,600,73,0,,0,73,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Class,Instructional Assistant,False,False,,0,0,,0,0,0,524,524,0,0,,0,0,N/A,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,468,468,59,0,,0,59,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,450,450,57,0,,6742,6799,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,450,450,0,0,,0,0,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Instructional Aides' Salaries,False,False,,0,0,,0,0,0,414,414,0,0,,1800,1800,N/A,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,300,300,32,0,,0,32,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Cert,Classroom Teacher,False,False,,0,0,,0,0,0,150,150,0,0,,12842,12842,N/A,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,150,150,16,0,,0,16,2% @ 62,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,150,150,0,0,,0,0,N/A,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,84,84,0,0,,0,0,2% @ 55,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Dunham School District,Sub Teacher,False,False,,0,0,,0,0,0,84,84,0,0,,0,0,2% @ 60,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.dunhamsd.org,,11/08/2017,Sonoma,,,
2016,K-12 Education,Dunham Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.dunhamsd.org,,11/08/2017,Sonoma,,,

