﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Hilton Creek Community Services District,Sewer,Operations Tech.,,,,2700,2700,2700,,,,,2700,,,,,0,,www.hiltoncreekcsd.com,0,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hilton Creek Community Services District,Administration,Board Member,,,,1200,7200,1700,,,,,1700,,,,,0,,www.hiltoncreekcsd.com,0,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hilton Creek Community Services District,Administration,Board Member,,,,1200,7200,1600,,,,,1600,,,,,0,,www.hiltoncreekcsd.com,0,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hilton Creek Community Services District,Administration,Board Member,,,,1200,7200,1500,,,,,1500,,,,,0,,www.hiltoncreekcsd.com,0,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hilton Creek Community Services District,Administration,Board Member,,,,1200,7200,1500,,,,,1500,,,,,0,,www.hiltoncreekcsd.com,0,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hilton Creek Community Services District,Administration,Board Member,,,,1200,7200,1400,,,,,1400,,,,,0,,www.hiltoncreekcsd.com,0,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hilton Creek Community Services District,Sewer,District Manager,,,,72960,72960,,,,,,0,,5107,,11868,16975,2% @ 55,www.hiltoncreekcsd.com,0,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services
2010,Special District,Hilton Creek Community Services District,Administration,Secretary,,,,21562,21562,,,,,,0,,1509,,11868,13377,2% @ 55,www.hiltoncreekcsd.com,0,07/01/2014,Mono,Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Community Services,,Community Services

