﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Winters,City Manager,City Manager,,,,124776,124776,133858,,,,,133858,,9148,8734,16308,34190,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Chief,,,,115152,115152,132652,,,,,132652,,11653,8561,1241,21455,3%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Sergeant,,,,58920,71628,106544,,,,,106544,,9304,500,1241,11045,3%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Administrative Services,Dir. Of Admin Svcs,,,,82260,99996,105374,,,,,105374,,7081,7166,13133,27380,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Finance,Dir. Of Financial Mgmt,,,,82260,99996,104958,,,,,104958,,7125,6849,1241,15215,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Community Development,Community Development Director,,,,82260,99996,101636,,,,,101636,,6892,6849,7316,21057,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Redevelopment Agency,Housing Manager,,,,66996,81432,100842,,,,,100842,,6837,6849,136,13822,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Police Officer,,,,50148,60948,100717,,,,,100717,,8779,,1241,10020,3%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Police Officer,,,,50148,60948,92763,,,,,92763,,8063,,589,8652,3%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Police Corporal,,,,52548,63348,87517,,,,,87517,,7591,500,10139,18230,3%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Sergeant,,,,58920,70428,86133,,,,,86133,,7467,500,6596,14563,3%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Community Development,Building Official,,,,64272,78120,80104,,,,,80104,,5385,3625,15408,24418,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Police Officer,,,,50148,60948,79859,,,,,79859,,6902,,589,7491,3%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Police Officer,,,,50148,60948,79230,,,,,79230,,6845,,76,6921,3%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Police Officer,,,,50148,60948,77310,,,,,77310,,6672,0,7185,13857,3%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Public Works,Environmental Svc Mgr,,,,66996,81432,74556,,,,,74556,,4997,2813,13440,21250,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Public Works,Maintenance Worker III,,,,40512,49236,73306,,,,,73306,,4909,500,1668,7077,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Records Supervisor,,,,52800,64188,66138,,,,,66138,,4408,500,7322,12230,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Public Works,Public Works Supervisor,,,,66996,81432,64239,,,,,64239,,4275,2853,15580,22708,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Police Officer,,,,50148,60948,64217,,,,,64217,,5494,0,7316,12810,3%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,City Manager,Management Analyst,,,,46452,56460,62554,,,,,62554,,4157,2549,76,6782,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Public Works,Maintenance Worker III,,,,40512,49236,62537,,,,,62537,,4156,350,14928,19434,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,City Manager,Executive Asst to City Mgr,,,,37368,45408,53514,,,,,53514,,3524,500,76,4100,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Community Development,Administrative Assistant,,,,38304,46572,51769,,,,,51769,,3402,,13133,16535,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Administrative Services,Administrative Assistant,,,,38304,46572,51255,,,,,51255,,3366,500,76,3942,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Finance,Accounting Technician,,,,36780,44700,50181,,,,,50181,,3291,500,7340,11131,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Public Works,Maintenance Worker II,,,,33336,40524,47896,,,,,47896,,3131,448,13133,16712,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Community Svcs Officer,,,,31788,38628,47507,,,,,47507,,3104,,6535,9639,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,After School Coordinator,,,,68640,79040,35236,,,,,35236,,2244,500,,2744,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Coordinator,,,,27252,33120,34141,,,,,34141,,2168,500,6535,9203,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Public Works,Maintenance Worker I,,,,25200,30636,33629,,,,,33629,,2132,500,15004,17636,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Finance,Records Clerk II,,,,29916,36360,32736,,,,,32736,,2069,500,15004,17573,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Public Works,Associate,,,,18720,72800,22030,,,,,22030,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Public Works,Maintenance Worker I,,,,25200,30636,18447,,,,,18447,,0,0,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Site Coordinator,,,,41600,45760,17641,,,,,17641,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Property Clerk,,,,18720,72800,16779,,,,,16779,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Site Coordinator,,,,41600,45760,14601,,,,,14601,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Year Round Swim Coach,,,,29120,29120,13476,,,,,13476,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Public Works,Maintenance Worker I,,,,25200,30636,12567,,,,,12567,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,9447,,,,,9447,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,8730,,,,,8730,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,8366,,,,,8366,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Site Coordinator,,,,41600,45760,8265,,,,,8265,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,8223,,,,,8223,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,7409,,,,,7409,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Community Center,Community Ctr Attendant,,,,16120,33280,6507,,,,,6507,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Swim Team Coach,,,,31200,31200,6079,,,,,6079,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Redevelopment Agency,Redevelopment Manager,,,,82260,99996,5802,,,,,5802,,402,,,402,2%@55,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,5584,,,,,5584,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,5040,,,,,5040,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,5001,,,,,5001,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,4834,,,,,4834,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard I,,,,19240,19240,4667,,,,,4667,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Supervising Lifeguard,,,,29640,29640,4423,,,,,4423,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Pool Manager,,,,35880,35880,4420,,,,,4420,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Public Works,Project Manager,,,,18720,72800,4356,,,,,4356,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,City Manager,Associate,,,,18720,72800,3740,,,,,3740,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,3315,,,,,3315,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Supervisor,,,,27560,27560,3224,,,,,3224,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,3132,,,,,3132,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Community Center,Community Ctr Attendant,,,,16120,33280,3101,,,,,3101,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Community Center,Community Center Attendant,,,,16120,33280,3058,,,,,3058,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard III,,,,23400,23400,2948,,,,,2948,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,2622,,,,,2622,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard III,,,,23400,23400,2445,,,,,2445,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,City Council,Council Person,,,,2160,2160,2160,,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,City Council,Council Person,,,,2160,2160,2160,,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,City Council,Council Person,,,,2160,2160,2160,,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,City Council,Council Person,,,,2160,2160,2160,,,,,2160,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard I,,,,19240,19240,1983,,,,,1983,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard I,,,,19240,19240,1790,,,,,1790,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard III,,,,23400,23400,1741,,,,,1741,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,First 5,Instructional Aide,,,,37440,37440,1710,,,,,1710,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard I,,,,19240,19240,1684,,,,,1684,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,1551,,,,,1551,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard III,,,,23400,23400,1528,,,,,1528,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader I,,,,17160,17160,1528,,,,,1528,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard I,,,,19240,19240,1492,,,,,1492,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader I,,,,17160,17160,1394,,,,,1394,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader I,,,,17160,17160,1394,,,,,1394,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader IV,,,,20280,20280,1387,,,,,1387,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard I,,,,20280,20280,1300,,,,,1300,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,City Council,Council Person,,,,2160,2160,1260,,,,,1260,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard I,,,,19240,19240,1228,,,,,1228,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,First 5,Instructional Aide,,,,27040,27040,988,,,,,988,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Reserve Officer,,,,0,0,950,,,,,950,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Police,Reserve Officer,,,,0,0,950,,,,,950,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Instructional Aide,,,,24960,31200,906,,,,,906,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader I,,,,17160,17160,825,,,,,825,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader I,,,,17160,17160,660,,,,,660,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader II,,,,18200,18200,604,,,,,604,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Swim Team Coach,,,,18200,18200,591,,,,,591,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Swim Team Coach,,,,18200,18200,574,,,,,574,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader IV,,,,20280,20280,570,,,,,570,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Community Center,Communit Center Attendant,,,,16120,33280,423,,,,,423,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,After School,Site Coordinator,,,,41600,45760,400,,,,,400,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Planning Commission,Planning Commissioner,,,,720,720,270,,,,,270,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader II,,,,20280,20280,240,,,,,240,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Planning Commission,Planning Commissioner,,,,720,720,210,,,,,210,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Planning Commission,Planning Commissioner,,,,720,720,210,,,,,210,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader II,,,,18200,18200,199,,,,,199,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Planning Commission,Planning Commissioner,,,,720,720,180,,,,,180,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Planning Commission,Planning Commissioner,,,,720,720,180,,,,,180,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Planning Commission,Planning Commissioner,,,,720,720,150,,,,,150,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Planning Commission,Planning Commissioner,,,,720,720,150,,,,,150,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Swim Team Coach,,,,22880,22880,132,,,,,132,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Swim Team Coach,,,,18200,18200,114,,,,,114,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,City Clerk,City Clerk,,,,960,960,0,,,,,0,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Lifeguard III,,,,37440,37440,0,,,,,0,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Masters Swim Coach,,,,29120,29120,0,,,,,0,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Masters Swim Coach,,,,19760,19760,0,,,,,0,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Masters Swim Coach,,,,29120,29120,0,,,,,0,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Recreation Leader IV,,,,20280,20280,0,,,,,0,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Swim Team Coach,,,,18200,18200,0,,,,,0,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Swim Team Coach,,,,37440,37440,0,,,,,0,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,
2009,City,Winters,Recreation,Swim Team Coach,,,,18200,18200,0,,,,,0,,,,,0,,https://www.cityofwinters.org/200/Human-Resources,6630,11/18/2015,Yolo,,,

