﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,"San Diego Trolley, Inc.",Administration Rail,Chief Operations Officer (Rail),,,,112716,185705,174703,,,,,174703,,5250,,1831,7081,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Superintendant Of Wayside Maint,,,,80000,125184,123963,,,,,123963,,4001,,0,4001,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transit System Security,Director Of Transit System Security,,,,80000,125184,122835,,,,,122835,,4014,,0,4014,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Administration Rail,Manager Of Capital Projects (Rail),,,,72648,115636,122713,,,,,122713,,4047,,0,4047,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Superintendant Of Transportation,,,,80000,125184,116533,,,,,116533,,3717,,0,3717,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Human Resources,Manager - Human Resources (Employment),,,,62760,99935,106895,,,,,106895,,3516,,0,3516,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,Superintendant Of LRV Maint,,,,80000,125184,105537,,,,,105537,,3385,,0,3385,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Administration Rail,Special Events Coordinator,,,,56928,89581,92608,,,,,92608,,3061,,0,3061,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Asst. Superintendent Of Wayside Maint,,,,59772,95055,91752,,,,,91752,,3045,,0,3045,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Track Crew,Track Supervisor,,,,51636,82749,90751,,,,,90751,,2415,,0,2415,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Systems Supervisors,,,,44604,71024,87394,,,,,87394,,2755,,0,2755,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Maint Supervisor,,,,51636,82749,86887,,,,,86887,,0,,0,0,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Transportation Controller,,,,51636,82749,86776,,,,,86776,,0,,0,0,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transit System Security,Assistant Director - TSS,,,,56928,89581,86710,,,,,86710,,2841,,0,2841,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Administration Rail,Schedules / Operations Analyst,,,,56928,89581,84029,,,,,84029,,2780,,0,2780,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Systems Supervisors,,,,44604,71024,82142,,,,,82142,,2486,,0,2486,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Central Control Supervisor,,,,56928,89581,81091,,,,,81091,,2530,,0,2530,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Maint Supervisor,,,,51636,82749,81085,,,,,81085,,502,,0,502,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Project Coordinator/Analyst,,,,51636,82749,80933,,,,,80933,,2690,,0,2690,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Maint Supervisor,,,,51636,82749,79258,,,,,79258,,1886,,0,1886,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Revenue Rail,Revenue Manager,,,,56928,89581,78976,,,,,78976,,2610,,0,2610,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Training Supervisor - Transportation,,,,51636,82749,78158,,,,,78158,,2738,,0,2738,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transit System Security,Security / Crime Analyst,,,,51636,82749,77947,,,,,77947,,2690,,0,2690,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Asst Super - Transportation,,,,59772,95055,77798,,,,,77798,,2522,,0,2522,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,77045,,,,,77045,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,77001,,,,,77001,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Transportation Controller,,,,51636,82749,76842,,,,,76842,,2510,,0,2510,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Electromechainc,,,,51636,82749,76711,,,,,76711,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Electromechainc,,,,51636,82749,76587,,,,,76587,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Maint Supervisor,,,,51636,82749,76292,,,,,76292,,0,,0,0,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Transportation Controller,,,,51636,82749,76049,,,,,76049,,2459,,0,2459,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Maint Supervisor,,,,51636,82749,75473,,,,,75473,,2221,,0,2221,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Electromechainc,,,,51636,82749,74757,,,,,74757,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,Ass'T. Superintendent Of LRV,,,,59772,95055,74408,,,,,74408,,2167,,0,2167,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Transportation Controller,,,,51636,82749,73942,,,,,73942,,2414,,0,2414,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,73832,,,,,73832,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,73662,,,,,73662,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,73660,,,,,73660,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Facilities Rail,Facilities Manager,,,,59772,95055,73558,,,,,73558,,2425,,0,2425,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Track Crew,Track Supervisor,,,,51636,82749,72969,,,,,72969,,2084,,0,2084,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Systems Supervisors,,,,44604,71024,71315,,,,,71315,,2277,,0,2277,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Administration Rail,System Safety Manager,,,,56928,89581,71218,,,,,71218,,2314,,0,2314,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Transportation Controller,,,,51636,82749,70246,,,,,70246,,2214,,0,2214,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,70146,,,,,70146,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Transportation Controller,,,,51636,82749,70118,,,,,70118,,2318,,0,2318,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,70101,,,,,70101,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Track Crew,Trackperson,,,,32843,44886,69975,,,,,69975,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Systems Supervisors,,,,44604,71024,69782,,,,,69782,,2238,,0,2238,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,69680,,,,,69680,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Electromechainc,,,,51636,82749,69595,,,,,69595,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Systems Supervisors,,,,44604,71024,69500,,,,,69500,,2312,,0,2312,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Transportation Controller,,,,51636,82749,69344,,,,,69344,,2200,,0,2200,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Maint Supervisor,,,,51636,82749,69283,,,,,69283,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,69044,,,,,69044,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Track Crew,Trackperson,,,,32843,44886,68586,,,,,68586,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,Training Supervisor - LRV,,,,51636,82749,68126,,,,,68126,,2128,,0,2128,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Transportation Controller,,,,51636,82749,67915,,,,,67915,,2047,,0,2047,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Maint Supervisor,,,,51636,82749,67639,,,,,67639,,335,,0,335,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,67405,,,,,67405,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,67396,,,,,67396,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,67285,,,,,67285,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Revenue Rail,Revenue Maintenance Supervisor,,,,51636,82749,66902,,,,,66902,,2163,,0,2163,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,66879,,,,,66879,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,66851,,,,,66851,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,66806,,,,,66806,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transit System Security,Manager Of TSS Field Operations,,,,51636,82749,66471,,,,,66471,,2263,,0,2263,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,66211,,,,,66211,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,66209,,,,,66209,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Systems Supervisors,,,,44604,71024,65846,,,,,65846,,2371,,0,2371,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Maint Supervisor,,,,51636,82749,65810,,,,,65810,,2138,,0,2138,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Electromechainc,,,,51636,82749,65752,,,,,65752,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Maint Supervisor,,,,51636,82749,65426,,,,,65426,,,,0,0,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Electromechainc,,,,51636,82749,65406,,,,,65406,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Revenue Rail,Revenue Maintenance Supervisor,,,,51636,82749,65382,,,,,65382,,2183,,0,2183,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,65089,,,,,65089,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,64954,,,,,64954,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Transportation Controller,,,,51636,82749,64535,,,,,64535,,2027,,0,2027,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Maint Supervisor,,,,51636,82749,64440,,,,,64440,,2046,,0,2046,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,64361,,,,,64361,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,64164,,,,,64164,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,64074,,,,,64074,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,64046,,,,,64046,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,63649,,,,,63649,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,63516,,,,,63516,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,63504,,,,,63504,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,63460,,,,,63460,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Revenue Rail,Revenue Maintainer III,,,,52665,57907,63416,,,,,63416,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,63412,,,,,63412,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Systems Supervisors,,,,44604,71024,63339,,,,,63339,,1957,,0,1957,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Electromechainc,,,,51636,82749,63123,,,,,63123,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Assignments Supervisor,,,,44604,71024,62756,,,,,62756,,1992,,0,1992,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Maintenance of Way,Wayside Electromechainc,,,,51636,82749,62743,,,,,62743,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,62664,,,,,62664,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",LRV Maintenance,LRV Electromechanic,,,,52665,57907,62525,,,,,62525,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Train Operator,,,,38812,51729,62423,,,,,62423,,,,0,0,2.0 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transportation Rail,Transportation Controller,,,,51636,82749,62422,,,,,62422,,0,,0,0,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Transit System Security,Code Compliance Supervisor,,,,38532,61743,62337,,,,,62337,,1827,,0,1827,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation
2009,Special District,"San Diego Trolley, Inc.",Facilities Rail,Facilities Supervisor,,,,38532,61743,62325,,,,,62325,,1839,,0,1839,2.7 @ 55,www.sdmts.com/Hr/Hr_Employment.asp,,07/01/2014,San Diego,Transit Enterprise,,Nonprofit Corporation