﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Barstow Cemetery District,Grounds,Groundsman I,False,False,,34320,34320,,51920,476,,,52396,,,,,0,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Office,General Manager,False,False,,37898,41704,,46993,2857,,,49850,,,,7305,7305,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Office-Bookkeeper/Secretary,Assistant Manager,False,False,,32323,35880,,36904,534,,,37438,,,,7305,7305,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Grounds,Groundsman I,False,False,,33883,36608,,35853,475,,,36328,,,,,0,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Grounds,Groundsman I,False,False,,36234,38313,,21183,,,,21183,,,,7305,7305,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Grounds,Groundsman I,False,False,,31200,31200,,12641,90,,,12731,,,,,0,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Grounds,Groundsman I,False,False,,31200,31200,,12536,,,,12536,,,,7305,7305,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Grounds,Groundsman I,False,False,,34320,34320,,5168,,,,5168,,,,,0,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Office,Secretary,False,False,,31200,39520,,2820,,,,2820,,,,,0,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Board Member,Chair,True,False,,600,1500,,600,,,,600,,,,,0,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Board Member,Trustee,True,False,,600,1500,,600,,,,600,,,,,0,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Board Member,Trustee,True,False,,600,1500,,600,,,,600,,,,,0,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Board Member,Trustee,True,False,,600,1500,,600,,,,600,,,,,0,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery
2022,Special District,Barstow Cemetery District,Board Member,Vice-Chair,True,False,,600,1500,,600,,,,600,,,,,0,,,,08/29/2023,San Bernardino,Cemetery,True,Cemetery

