﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,County,Lassen,Administration,County Administrative Officer,False,False,,166400,166400,,153185,,,36608,189793,19274,4804,0,9768,33846,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Sheriff,False,False,,84600,102300,,123313,,,1343,124656,46353,5390,2216,1164,55123,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,District Attorney,District Attorney,False,False,,93972,113748,,119370,,,623,119993,14972,3755,623,9768,29118,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Defender,Public Defender,False,False,,85440,103380,,111749,,,623,112372,12943,3232,2854,0,19029,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Treasurer/Tax Collec tor,Treasurer/Tax Collector,True,False,,77700,93972,,109704,,,,109704,12345,3081,5808,492,21726,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Works,Director of Public Works,False,False,,85440,103380,,108380,,,,108380,13576,3393,0,11268,28237,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Assessor,Assessor,True,False,,77700,93972,,107700,,,,107700,12349,3084,3799,816,20048,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,County Counsel,County Counsel,False,False,,113748,113748,,104242,,,,104242,12386,3067,63,8817,24333,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Auditor,Auditor,True,False,,77700,93972,,101057,,,,101057,12349,3084,0,9768,25201,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,County Clerk/Recorder,County Clerk/Recorder,True,False,,77700,93972,,98761,,,623,99384,12345,3081,0,9768,25194,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Undersheriff,False,False,,66828,80700,,97736,,,1343,99079,36621,4259,2216,1164,44260,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Director of Health and Social Services,False,False,,85440,103380,,98923,,,,98923,11802,2951,0,8389,23142,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Children & Family Services,Director of CFS,False,False,,77700,93972,,97625,,,,97625,10920,2708,5704,816,20148,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Planning,Director of Planning and Building,False,False,,70668,85440,,94789,,,623,95412,4896,2658,4739,492,12785,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Director of Mental Health,False,False,,64308,77700,,83731,,,623,84354,9661,2384,2403,5843,20291,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,District Attorney,Senior Deputy District Attorney,False,False,,63636,76884,,84228,,,,84228,9452,2717,5034,0,17203,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Supervising Mental Health Therapist/Prg Mgr.,False,False,,63636,76884,,84101,,,,84101,9437,2716,5034,0,17187,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Director of Public Health,False,False,,70668,85440,,82272,,,623,82895,10709,2665,0,10608,23982,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Supervising Mental Health Therapist,False,False,,63636,76884,,81799,,,973,82772,9823,2784,340,6174,19121,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Director Environmental Health,False,False,,61344,74100,,81820,,,623,82443,9066,2248,5508,1164,17986,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Senior Public Health Nurse,False,False,,60708,73332,,74310,352,,4956,79618,7379,2588,2867,0,12834,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Administration,Assistant to the County Administrative Officer,False,False,,58524,74100,,78551,,,,78551,8857,2196,4026,0,15079,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Probation,Supervising Probation Officer,False,False,,45852,55272,,70422,7769,,,78191,8300,1999,354,6226,16879,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Supervising Mental Health Therapist,False,False,,63636,76884,,77849,,,,77849,10635,3068,0,8148,21851,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Sergeant,False,False,,46032,55416,,66542,9065,,1343,76950,24314,2806,3361,0,30481,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Defender,Senior Deputy Public Defender,False,False,,63636,76884,,75212,,,,75212,8721,2489,2167,0,13377,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Captain,False,False,,58068,70044,,73263,,,1343,74606,28503,3244,0,6698,38445,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Assessor,Chief Appraiser,False,False,,52740,63636,,74435,,,,74435,8382,2406,4223,0,15011,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Sergeant,False,False,,46032,55416,,64256,7778,,1343,73377,24091,3138,1664,1164,30057,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Works,Assistant Director of Public Works,False,False,,52740,63636,,71397,,,,71397,8000,2294,5034,0,15328,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Works,Associate Engineer,False,False,,50328,60708,,71071,272,,,71343,8796,2528,0,6648,17972,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Mental Health Therapist II,False,False,,58056,70080,,70468,,,,70468,8373,1508,0,7598,17479,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Works,Road Field Supervisor,False,False,,52740,63636,,70228,,,125,70353,8396,2406,126,6523,17451,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Certified Rehabilitation Specialist,False,False,,45972,55404,,67493,,,2627,70120,7256,1298,5827,492,14873,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Program Manager,False,False,,52740,63636,,69748,180,,,69928,8283,2350,697,5712,17042,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Chief Fiscal Manager,False,False,,52740,63636,,69905,,,,69905,8382,2406,0,6595,17383,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,District Attorney,Deputy District Attorney,False,False,,57924,69936,,69741,,,,69741,8641,2498,0,6848,17987,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Social Worker Supervisor I,False,False,,45852,55272,,65455,3372,,,68827,7278,2081,4463,0,13822,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Public Health Nurse II,False,False,,58056,70080,,65981,2110,,228,68319,7336,1453,3684,782,13255,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Probation,Superintendent Juvenile Hall,False,False,,52740,63636,,61088,7160,,,68248,7482,2103,0,6648,16233,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Sergeant,False,False,,46032,55416,,63064,3770,,1343,68177,24712,2885,0,6890,34487,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Treasurer/Tax Collec tor,Assistant Treasurer/Tax Collector,False,False,,52740,63636,,67679,,,,67679,8000,2294,677,0,10971,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Sergeant,False,False,,46032,55416,,65789,432,,1343,67564,24399,2805,2384,816,30404,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Planning,Assistant Director of Planning and Building,False,False,,55848,67416,,66961,,,,66961,7797,2187,1629,1164,12777,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,District Attorney,Senior District Attorney Investigator,True,False,,50496,60852,,59371,6724,,623,66718,24848,3039,0,7474,35361,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,District Attorney,Deputy District Attorney,False,False,,57924,69936,,65948,,,,65948,7334,2079,4485,0,13898,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Agricultural Commissioner,Supervising Agriculture Inspector,False,False,,43764,52740,,65337,,,,65337,7794,2193,0,6648,16635,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,County Counsel,Deputy County Counsel,False,False,,57924,69936,,64431,,,,64431,7879,2228,0,6648,16755,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Sergeant,False,False,,46032,55416,,57145,5602,,1343,64090,20898,2422,3012,816,27148,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Defender,Deputy Public Defender,False,False,,57924,69936,,63003,,,,63003,7516,2123,0,9048,18687,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Planning,County Surveyor,False,False,,55272,66708,,62496,,,,62496,6745,990,5034,0,12769,2%@60,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Solid Waste,Landfill Manager,False,False,,52740,63636,,59900,1665,,150,61715,7700,2182,0,8148,18030,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Social Worker Supervisor I,False,False,,45852,55272,,56586,5040,,,61626,6946,1984,0,6648,15578,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Auditor,Accountant Auditor,False,False,,43764,52740,,61579,,,,61579,6945,1983,3397,0,12325,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Works,Road Maintenance Supervisor,False,False,,39900,48036,,57804,3437,,125,61366,6339,1801,4439,0,12579,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Deputy Sheriff,False,False,,40104,48216,,56970,2839,,1343,61152,20581,2376,3601,519,27077,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Works,Road Accountant Auditor,False,False,,43764,52740,,60836,,,,60836,6945,1984,3826,1164,13919,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Administration,Tech Support Specialist II,False,False,,40020,48168,,53912,6913,,,60825,6343,1134,0,7599,15076,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Works,Assistant Engineer,False,False,,45852,55272,,59453,1154,,,60607,6781,1936,2620,1746,13083,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Public Guardian,False,False,,46332,55848,,60121,,,,60121,7331,1809,0,8389,17529,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Certified Rehabilitation Specialist,False,False,,45972,55404,,60052,,,,60052,6949,1246,994,6611,15800,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Auditor,Assistant Auditor,False,False,,55848,67416,,59986,,,,59986,8004,1872,0,11268,21144,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Director of Community and Social Services,False,False,,64308,77700,,59320,,,484,59804,8403,2069,0,11143,21615,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Assessor,Senior Auditor Appraiser,False,False,,48036,57924,,59274,,,,59274,7281,2083,0,6648,16012,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Environmental Health Scientist II,False,False,,52872,63768,,59184,,,,59184,6233,1087,6200,0,13520,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Certified Rehabilitation Specialist,False,False,,45972,55404,,58880,,,,58880,6927,1207,0,7598,15732,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Environmental Health Scientist II,False,False,,52872,63768,,58300,,,,58300,6749,1185,983,6460,15377,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Deputy Sheriff,False,False,,40104,48216,,51427,5427,,1343,58197,18454,2151,3651,0,24256,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Deputy Sheriff,False,False,,40104,48216,,52093,4733,,1343,58169,19332,2277,2010,1164,24783,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Personnel/Risk Management,Safety Program Coordinator,False,False,,44232,53292,,57920,,,,57920,6996,1724,523,6758,16001,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Deputy Sheriff,False,False,,40104,48216,,52641,3060,,2180,57881,20914,2501,0,6478,29893,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Social Worker III,False,False,,41916,50460,,57135,430,,,57565,6320,1126,3413,816,11675,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Mental Health Therapist II,False,False,,58056,70080,,55203,,,1891,57094,6441,1072,546,5328,13387,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Social Worker III,False,False,,38232,45972,,48651,8359,,,57010,4977,877,6338,0,12192,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Sergeant,False,False,,46032,55416,,46865,8449,,1343,56657,21543,2514,0,9180,33237,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Probation,Senior Probation Officer,False,False,,40020,48168,,48378,8159,,,56537,5247,931,3780,0,9958,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Probation,Juvenile Hall Supervisor,False,False,,38100,45852,,53030,3377,,,56407,5906,1678,3523,0,11107,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Public Health Nurse I,False,False,,50460,60840,,56265,60,,,56325,6375,816,2074,1164,10429,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Administration,Administrative Assistant,False,False,,40320,48540,,56225,,,,56225,6081,1492,5017,0,12590,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Economic Development/Housing,Chief ED/Housing,False,False,,52740,63636,,56025,,,,56025,6818,1936,0,6372,15126,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Deputy Sheriff,False,False,,40104,48216,,51039,3556,,1343,55938,19696,2320,0,6550,28566,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Works,Road Maintenance Supervisor,False,False,,39900,48036,,50310,5445,,125,55880,6339,1801,5034,1800,14974,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Integrated Caseworker Supervisor,False,False,,39900,48036,,54053,1821,,,55874,6037,1716,3452,975,12180,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Assessor,Senior Appraiser,False,False,,45852,55272,,55824,,,,55824,6947,1985,0,6648,15580,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Health and Social Services,Mental Health Therapist I,False,False,,52872,63768,,55661,46,,,55707,6922,1402,0,7598,15922,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Solid Waste,Program Coordinator,False,False,,43764,52740,,54350,1119,,,55469,6471,1844,117,1164,9596,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Executive Assistant,False,False,,43152,51924,,48951,6229,,240,55420,6867,1961,0,10140,18968,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Planning,Administrative Assistant,False,False,,39900,48036,,55377,,,,55377,6325,1801,2367,1164,11657,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Sheriff,Deputy Sheriff,False,False,,40104,48216,,49077,4767,,1343,55187,19423,2287,0,6552,28262,3%@50,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Auditor,Administrative Assistant/Payroll Supervisor,False,False,,40320,48540,,54850,,,,54850,6081,1492,3677,1323,12573,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,
2013,County,Lassen,Public Works,Road Maintenance Supervisor,False,False,,39900,48036,,51423,3220,,125,54768,6339,1801,0,6771,14911,2%@55,http://www.lassencounty.org/dept/personnel-risk-management/personnel-risk-management-services,32581,06/21/2018,Lassen,,,