﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Sutter Cemetery District,Administration,District Manager,,,,53976,66684,66685,,,,,66685,,4557,390,13453,18400,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Foreman,,,,38811,49504,53075,,,,,53075,,3354,0,17116,20470,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Administration,Office Supervisor,,,,38811,49504,52074,,,,,52074,,3354,364,13453,17171,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Mechanic-GK,,,,37398,46550,47088,,,,,47088,,0,0,6167,6167,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Assistant Foreman GK,,,,37398,46550,46819,,,,,46819,,0,0,12603,12603,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Administration,Office Clerk,,,,35422,44096,44096,,,,,44096,,0,260,12964,13224,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Groundskeeper,,,,35422,44096,42566,,,,,42566,,0,0,6588,6588,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Groundskeeper,,,,35422,44096,40840,,,,,40840,,0,0,14352,14352,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Groundskeeper,,,,35422,44096,40306,,,,,40306,,0,0,6388,6388,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Groundskeeper,,,,35422,44096,34280,,,,,34280,,0,0,6567,6567,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Administration,Receptionist,,,,24793,26174,26174,,,,,26174,,0,0,10544,10544,2%@55,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Part Time Groundskeeper,,,,16640,20800,18654,,,,,18654,,,,,0,,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Part Time Groundskeeper,,,,16640,20800,18399,,,,,18399,,,,,0,,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Part Time Groundskeeper,,,,16640,20800,11895,,,,,11895,,,,,0,,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Part Time Groundskeeper,,,,16640,20800,11160,,,,,11160,,,,,0,,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Grounds Crew,Part Time Groundskeeper,,,,16640,20800,3394,,,,,3394,,,,,0,,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Cemetery,,Cemetery
2010,Special District,Sutter Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Sutter,Cemetery,,Cemetery

