﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Monterey Educational Risk Management Authority,Claims,Claims Manager,,,Interim Executive Director,92008,111687,,114975,0,0,4675,119650,0,8375,0,10352,18727,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Loss Control,Loss Control Manager,,,,80858,98284,,98284,0,0,5114,103398,0,7237,0,20564,27801,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Administration,Executive Director,,,,148750,148750,,72813,,17895,0,90708,0,6349,0,10234,16583,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Claims,Claims Examiner,,,,58639,71276,,71276,0,0,8534,79810,0,5586,0,14421,20007,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Claims,Claims Examiner,,,,58639,71276,,71276,0,0,6633,77909,0,5453,0,17764,23217,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Claims,Claims Examiner,,,,58639,71276,,71276,0,0,3604,74880,0,5241,0,14421,19662,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Claims,Claims Examiner,,,,58639,71276,,71276,0,0,2187,73463,0,5142,0,10352,15494,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Claims,Claims Examiner,,,,58639,71276,,71276,0,0,1803,73079,0,5115,0,20564,25679,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Administration,Administrative Assistant,,,,47864,58179,,58179,0,0,7052,65231,0,4566,0,18011,22577,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Administration,Administrative Assistant,,,,47864,58179,,58179,0,0,5384,63563,0,4449,0,20564,25013,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Claims,Claims Assistant,,,,38298,46551,,46551,0,0,8345,54896,0,3842,0,8756,12598,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Administration,Administrative Clerk,,,,30282,36808,,36499,0,0,1022,37521,0,2626,0,18011,20637,2% @ 55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Claims,File Clerk/Typist,,,,,33386,,26124,0,0,0,26124,0,1828,0,10352,12180,2% @55,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Board of Director,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Executive Committee,Chairperson,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Executive Committee,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Executive Committee,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Executive Committee,Member,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Monterey Educational Risk Management Authority,Executive Committee,Vice-Chairperson,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Monterey,Self Insurance,,Joint Powers Authority (JPA)

