﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Executive Director,False,False,,,,,136070,,,2400,138470,13780,4224,,23169,41173,2.5% @ 55,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Office Administration Manager,False,False,,79752,105996,,98946,,,,98946,10191,3125,,12460,25776,2.5% @ 55,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Program Manager,False,False,,79752,105996,,97194,,,,97194,10015,3069,,27914,40998,2.5% @ 55,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Source Reduction & Recycling Manager,False,False,,79752,105996,,82444,,,,82444,5946,0,,2131,8077,2% @ 62,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Administration,Recycling Coordinator/Admin Assist.,False,False,,49620,61464,,49586,,,,49586,3471,0,,10440,13911,2% @ 62,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,750,750,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,750,750,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,650,650,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,500,500,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,500,500,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,350,350,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,150,150,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,100,100,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,50,50,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,50,50,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)
2018,Special District,West Contra Costa Integrated Waste Management Authority,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.recyclemore.com,,08/27/2019,Contra Costa,Governmental Services,False,Joint Powers Authority (JPA)

