﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Rancho Palos Verdes,City Manager,City Manager,False,False,,217875,217875,,204350,,15144,2696,222190,24645,0,8870,12740,46255,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Director of Parks & Recreation,False,False,,116924,198654,,181188,,8635,1200,191023,15293,0,1812,16233,33338,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Finance,Director of Finance,False,False,,116924,198654,,168024,,6782,2700,177506,14206,0,1680,23591,39477,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Principal Civil Engineer,False,False,,96104,162726,,149928,,,5110,155038,18481,0,,20501,38982,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Deputy Director of Recreation & Parks,False,False,,102643,173795,,142432,,8301,2200,152933,12022,0,1424,16772,30218,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Director of Public Works,False,False,,116924,198654,,121832,,29602,1200,152634,8707,0,1218,17486,27411,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Information Technology Manager,False,False,,96104,162726,,143782,,4190,3865,151837,10585,0,1438,14,12037,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Finance,Deputy Director of Finance,False,False,,102643,173795,,130133,,2350,7233,139716,11208,0,1325,854,13387,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Senior Engineer,False,False,,103798,134791,,134186,,,1836,136022,9880,0,720,10007,20607,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Human Resources,Human Resources Manager,False,False,,102643,173795,,126141,,,7365,133506,10654,0,1261,1997,13912,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Deputy Director of Community Development,False,False,,102643,173795,,121473,,1708,8202,131383,10715,0,,17587,28302,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,91404,118716,,118630,,,4116,122746,14118,0,,19898,34016,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Senior Administrative Analyst,False,False,,86083,111821,,111740,,3035,3930,118705,13298,0,,23111,36409,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Senior Administrative Analyst,False,False,,86083,111821,,111699,,2130,4823,118652,13293,0,,9959,23252,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Clerk,Deputy City Clerk,False,False,,67785,88065,,88001,18120,,6048,112169,10781,0,,23591,34372,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Associate Engineer,False,False,,92678,120344,,107526,,,3982,111508,7924,0,720,74,8718,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Senior Administrative Analyst,False,False,,86083,111821,,104014,,,4865,108879,12378,0,,14,12392,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Finance,Senior Administrative Analyst,False,False,,86083,111821,,104744,,1365,0,106109,8846,0,720,20501,30067,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Maintenance Superintendent,False,False,,97100,126105,,104602,,,1349,105951,8862,0,720,16601,26183,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Project Manager,False,False,,92678,120344,,101380,,,3973,105353,8568,0,720,854,10142,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Associate Planner,False,False,,79445,103183,,100007,3715,,1012,104734,7434,0,720,20501,28655,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Finance,Senior Accountant,False,False,,81940,107276,,98205,,,5888,104093,12053,0,,12921,24974,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Finance,Senior Administrative Analyst,False,False,,86083,111821,,102092,,,1659,103751,12171,0,,20501,32672,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Geographic Information Systems Coordinator,False,False,,83386,108314,,99491,,,513,100004,7366,0,720,19038,27124,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,91404,118716,,82380,14104,1568,1000,99052,6071,0,720,22848,29639,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Administrative Analyst II,False,False,,66452,99827,,86139,8183,974,1653,96949,10258,0,,20501,30759,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,91404,118716,,90693,,3470,928,95091,10801,0,,21309,32110,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Senior Administrative Analyst,False,False,,86083,111821,,87654,,,5726,93380,6509,0,720,9453,16682,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Deputy City Manager,False,False,,116924,198654,,90942,,,0,90942,6960,0,753,4738,12451,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Finance,Senior Account Technician,False,False,,65093,84562,,84491,,,3912,88403,10055,0,,12655,22710,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Program Supervisor II,False,False,,72722,94442,,87962,,,379,88341,7435,0,720,22422,30577,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Human Resources,Human Resources Analyst,False,False,,66445,99831,,83314,,,4365,87679,7033,0,833,854,8720,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Code Enforcement Officer,False,False,,66977,86983,,80061,,,1287,81348,6782,0,720,13058,20560,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Building Inspector II,False,False,,75501,98057,,75684,515,,3865,80064,5583,0,660,14,6257,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Administrative Staff Assistant,False,False,,57382,74513,,71555,6578,,693,78826,8501,0,,12740,21241,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Permit Technician,False,False,,57488,74633,,74578,,,2999,77577,8982,0,,12740,21722,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Finance,Accounting Technician,False,False,,58118,75503,,74887,,,2438,77325,6322,0,720,13058,20100,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Director of Community Development,False,False,,116924,198654,,76449,,,402,76851,5942,0,403,5008,11353,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Building Inspector I,False,False,,67424,87537,,71868,2669,,1241,75778,5329,0,720,20450,26499,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Maintenance Worker I/II,False,False,,48147,66524,,65988,5297,,2987,74272,7922,0,,20501,28423,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Program Supervisor II,False,False,,72722,94442,,72697,,346,1173,74216,8790,0,,12740,21530,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Assistant Planner,False,False,,69913,90805,,70240,2566,,327,73133,5197,0,720,9453,15370,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Administrative Staff Assistant,False,False,,57382,74513,,72152,,,281,72433,5333,0,720,20501,26554,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Senior Administrative Analyst,False,False,,86083,111821,,69621,,,2500,72121,5187,0,,6958,12145,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Building Inspector I,False,False,,67424,87537,,70922,850,,0,71772,5225,0,720,12740,18685,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Administrative Staff Assistant,False,False,,57382,74513,,67505,,,440,67945,5008,0,720,8583,14311,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Program Supervisor I,False,False,,57382,74513,,64749,,,0,64749,4753,0,720,15958,21431,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Administrative Staff Assistant,False,False,,57382,74513,,57739,1171,,3215,62125,4261,0,720,5313,10294,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Permit Technician,False,False,,57488,74633,,60547,570,,0,61117,4466,0,660,8684,13810,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Finance,Director of Finance,False,False,,116924,198654,,51538,,9033,0,60571,4165,0,515,5990,10670,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Permit Technician,False,False,,57488,74633,,59398,352,,288,60038,4378,0,720,12740,17838,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Finance,Account Clerk,False,False,,51344,66662,,58220,146,,557,58923,4291,0,720,23591,28602,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Program Supervisor I,False,False,,57382,74513,,54163,1434,,1444,57041,4208,0,720,9453,14381,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Maintenance Worker I/II,False,False,,48147,66524,,48082,5687,,2000,55769,3550,0,,12740,16290,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Senior Planner,False,False,,91404,118716,,55508,,,0,55508,0,0,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Administrative Analyst I,False,False,,66449,86293,,52673,278,2474,0,55425,3824,0,540,7709,12073,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Television Producer,False,False,,36577,73174,,52380,,,0,52380,3860,0,,13476,17336,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Clerk,City Clerk,False,False,,96104,162726,,44244,,,5366,49610,3692,0,442,4234,8368,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Park Ranger,False,False,,43956,57094,,46650,2207,,0,48857,3435,0,720,16601,20756,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Park Ranger,False,False,,43956,57094,,45669,2292,,0,47961,3287,0,540,10746,14573,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Code Enforcement Officer,False,False,,66977,86983,,42875,,3170,0,46045,2975,0,420,8608,12003,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Acting Deputy City Manager,False,False,,116924,198654,,41985,,,0,41985,0,0,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Finance,PT Staff Assistant I,False,False,,45001,58479,,39087,1222,,500,40809,2879,0,,9176,12055,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Human Resources,PT Staff Assistant I,False,False,,45001,58479,,40211,,,250,40461,0,0,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Deputy Director of Public Works,False,False,,102643,173795,,39692,,,0,39692,3069,0,397,3689,7155,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,Television Producer,False,False,,36577,73174,,36540,,,0,36540,0,0,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Program Supervisor I,False,False,,57382,74513,,29559,,4560,885,35004,3480,0,,7237,10717,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Specialist,False,False,,37939,49286,,33884,524,,500,34908,2489,0,,0,2489,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Maintenance Worker I/II,False,False,,48147,66524,,30212,2275,171,1431,34089,2214,0,480,5603,8297,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,PT Staff Assistant I,False,False,,45001,58479,,30056,,,0,30056,2217,0,,0,2217,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Specialist,False,False,,37939,49286,,29867,,,0,29867,3562,0,,0,3562,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Public Works,Assistant Engineer,False,False,,83401,108308,,28437,,,0,28437,2199,0,,4070,6269,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Specialist,False,False,,37939,49286,,24994,558,,1427,26979,1918,0,,0,1918,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,City Manager,City Manager,False,False,,217875,217875,,26048,,638,0,26686,2105,0,1302,5025,8432,2.0% @ 60,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Specialist,False,False,,37939,49286,,23343,678,,750,24771,1718,0,,0,1718,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Specialist,False,False,,37939,49286,,24251,263,,250,24764,2873,0,,0,2873,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,23604,746,,0,24350,1721,0,,0,1721,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,23547,193,,0,23740,1733,0,,0,1733,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Specialist,False,False,,37939,49286,,22536,,,0,22536,1647,0,,0,1647,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Specialist,False,False,,37939,49286,,21855,,,0,21855,2609,0,,0,2609,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,20039,666,,1000,21705,1063,0,,0,1063,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,20819,688,,0,21507,1522,0,,0,1522,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,19246,178,,50,19474,1403,0,,0,1403,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,18796,609,,0,19405,1380,0,,0,1380,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,PT Park Ranger,False,False,,37939,49286,,17176,1088,812,0,19076,1201,0,,774,1975,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Specialist,False,False,,37939,49286,,18525,396,,0,18921,1346,0,,0,1346,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Code Enforcement Officer,False,False,,66977,86983,,17538,,,0,17538,1356,0,,3654,5010,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,16687,671,,0,17358,944,0,,0,944,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Specialist,False,False,,37939,49286,,15360,,,0,15360,1111,0,,0,1111,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader,False,False,,28080,30784,,14946,132,,0,15078,1093,0,,0,1093,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader,False,False,,28080,30784,,14816,142,,0,14958,769,0,,0,769,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Specialist,False,False,,37939,49286,,14940,,,0,14940,1067,0,,0,1067,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Community Development,Assistant Planner,False,False,,69913,90805,,13462,,829,644,14935,940,0,120,2,1062,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,14353,370,,0,14723,1706,0,,0,1706,2.5% @ 55,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,14238,401,,0,14639,1058,0,,0,1058,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,14325,,,130,14455,1003,0,,0,1003,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,14356,,,0,14356,1055,0,,0,1055,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader,False,False,,28080,30784,,13702,223,,0,13925,0,0,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader,False,False,,28080,30784,,13156,293,,0,13449,0,0,,0,0,N/A,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader II,False,False,,30701,37773,,13353,,,0,13353,999,0,,0,999,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,
2020,City,Rancho Palos Verdes,Recreation And Parks,Recreation Leader,False,False,,28080,30784,,13024,101,,0,13125,649,0,,0,649,2.0% @ 62,http://www.rpvca.gov/225/Employee-Compensation,41541,06/29/2021,Los Angeles,,False,