﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Valley Sanitary District (Riverside),Administration,General Manager,,,,165270,168084,,164407,0,0,0,164407,31994,0,0,6606,38600,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Chief Plant Operator,,,,80448,97848,,96916,928,0,5872,103716,19639,0,0,17526,37165,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Collections,Collection Inspector II,,,,64644,88824,,87135,0,0,9003,96138,17880,0,0,552,18432,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Supervisor,,,,64644,88824,,86520,31,0,6680,93231,0,0,14665,6714,21379,N/A,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Collections,Collection Supervisor,,,,64644,88824,,85723,1182,0,4800,91705,17531,0,0,396,17927,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Lead Operator,,,,58704,80640,,77507,712,0,8073,86292,15366,0,0,396,15762,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Electrical Technician III,,,,58704,80640,,77500,56,0,7479,85035,0,0,13632,19662,33294,N/A,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Lead Maintenance,,,,58704,80640,,78229,14,0,1247,79490,15677,0,0,6774,22451,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Operator II,,,,48420,66468,,64819,0,0,8019,72838,13524,0,0,384,13908,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Collections,Field Inspector,,,,50808,69756,,67498,0,0,0,67498,13346,0,0,6738,20084,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Administration,Office Manager,,,,80448,97848,,65986,390,0,353,66729,8428,0,,4863,13291,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Collections,Systems technician I,,,,41928,57528,,55191,632,0,8002,63825,11344,0,0,6606,17950,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Collections,System Technician II,,,,46152,63336,,54531,305,0,7988,62824,11359,0,0,18258,29617,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Operator II,,,,48420,66468,,57589,802,0,4204,62595,11866,0,0,17850,29716,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Technician,,,,46152,63336,,62060,13,0,463,62536,12382,0,0,13290,25672,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Maintenance Technician II,,,,46152,63336,,55980,0,0,3000,58980,10994,0,0,252,11246,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Operator II,,,,48420,66468,,53055,1197,0,3018,57270,10614,0,0,18822,29436,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Operator II,,,,48420,66468,,53748,202,0,2830,56780,10681,0,0,7062,17743,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Operator I,,,,43992,60360,,48152,3068,0,2514,53734,9718,0,0,17232,26950,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Collections,Systems Technician I,,,,41928,57528,,47170,516,0,5193,52879,9814,0,0,17838,27652,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Operator III,,,,53316,73212,,49855,0,0,1276,51131,2785,0,0,1608,4393,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Maintenance Technician I,,,,41928,57528,,47597,0,0,500,48097,9630,0,0,9978,19608,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Facilities Maintenance,,,,38100,52248,,46306,9,0,0,46315,8530,0,0,19662,28192,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Administration,Accounting Clerk,,,,39972,54816,,42690,0,0,0,42690,8628,0,0,19662,28290,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Administration,Accounting Technician,,,,48420,66468,,39071,610,,2208,41889,7667,0,0,264,7931,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Operations,Operator In Training,,,,38100,52248,,25701,0,0,2000,27701,5053,0,0,2516,7569,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Collections,Field Inspector,,,,50808,69756,,9419,0,0,185,9604,1892,0,0,592,2484,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Administration,District Engineer,,,,102468,124680,,6002,0,0,0,6002,1180,0,0,21,1201,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Administration,Administration & Finance Manager,,,,80448,97848,,5153,256,0,0,5409,1037,0,0,629,1666,2.5@55,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,1500,1500,N/A,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,803,803,N/A,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,286,286,N/A,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary
2012,Special District,Valley Sanitary District (Riverside),Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,www.valley-sanitary.org/human-resources,,03/16/2016,Riverside,Solid Waste Enterprise,,Sanitary

